"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605226","Department of Health and Social Care","false","2023-04-04","<p>The Department has co-operated fully with the Information Commissioner’s Office (ICO) and has responded to the ICO with updates on the recommendations for the Department set out in the report.</p>","Colchester","Will Quince",,"2023-04-04T09:56:05.477Z","http://data.parliament.uk/resources/1605226/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1605226/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1605226/answer/previousversion/64334","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-17","Government Departments: Social Media","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to publish a response to the report by the Information Commissioner entitled Behind the screens: Maintaining government transparency and data security in the age of messaging apps, published in July 2022.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","167995"
"http://data.parliament.uk/resources/1485926","Cabinet Office","false","2022-07-13","<p>We are committed to protecting government accounts on social media. Public sector organisations are responsible for securing their own services, including social media accounts. The Cabinet Office, with the support of the National Cyber Security Centre (NCSC), regularly provides advice and guidance to organisations on how best to secure social media accounts from hacks and cyber attacks.</p><p> </p>",,"Lord True",,"2022-07-13T16:40:51.053Z","http://data.parliament.uk/resources/1485926/answer","Biography information for Lord True","http://data.parliament.uk/resources/1485926/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-07-04","Government Departments: Social Media","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect government accounts on social media from hacks and cyberattacks.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1461"
"http://data.parliament.uk/resources/1422952","Cabinet Office","false","2022-02-24","<p>We are now in a digital age, where social media and digital communications are an essential part of government, helping inform the public directly about matters which may affect their lives or interests.</p><p> </p><p>In addition to the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcivil-service-code%2Fthe-civil-service-code&amp;data=04%7C01%7CPierce.Derrane%40no10.gov.uk%7C1969ddade7624356318708d9f6bdd27f%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C637812117397518743%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=tJoi0ukbmr5xjmSBotPE4rznMw4vO4x1Iwfhlru%2Bu30%3D&amp;reserved=0" target="_blank">Civil Service Code</a>, the Government Communications Service offers <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fgcs.civilservice.gov.uk%2Fguidance%2Fprofessional-standards%2Fpropriety%2Fpropriety-in-digital-and-social-media%2F&amp;data=04%7C01%7CPierce.Derrane%40no10.gov.uk%7C1969ddade7624356318708d9f6bdd27f%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C637812117397518743%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=kUDK0ogTnWQkQ5mukBbb49VUz8bSIaK8Vx3NUQsdXQ4%3D&amp;reserved=0" target="_blank">propriety in digital and social media guidance</a> and is available to discuss questions relating to social media when working with ministers.</p><p><strong> </strong></p><p>The Cabinet Office employs an in-house social media team to use digital channels and create content to communicate departmental policies online. It is often appropriate for content relating to Government policies, guidance and announcements, created by civil servants, to be amplified or posted on other channels including ministers' own social media accounts where this helps drive wider engagement from the public.</p><p><strong> </strong></p><p>Content creation is one part of the digital team’s responsibilities, there is no individual cost per video or graphic created. The creation of these assets, as well with other communications products, is funded by the Cabinet Office Communications Directorate staffing budget.</p><p> </p>","Selby and Ainsty","Nigel Adams","125604 ; 125605","2022-02-24T14:17:43.14Z","http://data.parliament.uk/resources/1422952/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1422952/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-02-18","Government Departments: Social Media","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what guidance his Department has issued on the management of ministerial social media accounts.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","125603"
"http://data.parliament.uk/resources/1312587","Cabinet Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>",,"Lord True",,"2021-04-29T12:46:40.67Z","http://data.parliament.uk/resources/1312587/answer","Biography information for Lord True","http://data.parliament.uk/resources/1312587/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-28","Government Departments: Social Media","2","House of Lords","To ask Her Majesty's Government how much money is spent by each (1) Government department, and (2) regulatory body, on advertising with (a) Google, (b) Facebook, (c) Twitter, and (d) other social media platforms.","false","Biography information for Lord Sikka",,"Lord Sikka","HL15347"
"http://data.parliament.uk/resources/1104724","Cabinet Office","false","2019-03-28","<p>HM Government social media accounts are managed by civil servants, who adhere to the principles of the Civil Service Code and Social Media Guidance for Civil Servants. Individual departments are responsible for administering their own social media policies.</p>","Norwich North","Chloe Smith",,"2019-03-28T16:35:33.077Z","http://data.parliament.uk/resources/1104724/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1104724/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-25","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the social media policy for HM Government accounts.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","236499"
"http://data.parliament.uk/resources/1023242","Cabinet Office","false","2018-12-19","<p>Public information advertising for the EU Withdrawal Agreement was targeted to all adults in Britain. Only the number of impressions (appearances of the advert) are available by region, not number of interactions (and only for twitter):</p><table><tbody><tr><td><p>Location</p></td><td><p>Impressions</p></td></tr><tr><td><p>England, GB</p></td><td><p>24057420</p></td></tr><tr><td><p>Greater London, GB</p></td><td><p>8176676</p></td></tr><tr><td><p>North West England, GB</p></td><td><p>3289345</p></td></tr><tr><td><p>Yorkshire and The Humber, GB</p></td><td><p>1980093</p></td></tr><tr><td><p>East England, GB</p></td><td><p>2069548</p></td></tr><tr><td><p>West Midlands, GB</p></td><td><p>1860440</p></td></tr><tr><td><p>South East England, GB</p></td><td><p>3054779</p></td></tr><tr><td><p>South West England, GB</p></td><td><p>1680184</p></td></tr><tr><td><p>North East England, GB</p></td><td><p>1048632</p></td></tr><tr><td><p>East Midlands, GB</p></td><td><p>1688860</p></td></tr><tr><td><p>Northern Ireland, GB</p></td><td><p>674135</p></td></tr><tr><td><p>Scotland, GB</p></td><td><p>3293251</p></td></tr><tr><td><p>Wales, GB</p></td><td><p>1301466</p></td></tr></tbody></table><p> </p>","Norwich North","Chloe Smith",,"2018-12-19T10:48:01.633Z","http://data.parliament.uk/resources/1023242/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023242/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-11","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each nation and region of the UK (a) were targeted by and (b) interacted with social media advertising promoting the Withdrawal Agreement that was paid for by the public purse.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201126"
"http://data.parliament.uk/resources/1023243","Cabinet Office","false","2018-12-19","<p>Social media advertising was prompted to all adults in the UK. The requested data is therefore not available at constituency level.</p>","Norwich North","Chloe Smith",,"2018-12-19T17:06:27.907Z","http://data.parliament.uk/resources/1023243/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023243/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-11","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the electorate in each parliamentary constituency have been targeted by social media advertising which has been paid for by the public purse and which promotes the Prime Minister's EU Withdrawal Agreement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201127"
"http://data.parliament.uk/resources/1023077","Cabinet Office","false","2018-12-17","<p>Spend will be published in due course as part of our normal data release.</p>","Norwich North","Chloe Smith",,"2018-12-17T17:10:12.607Z","http://data.parliament.uk/resources/1023077/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023077/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-10","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how much money the Government spent on advertising an explanation of its EU withdrawal agreement on social media in 2018.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","200537"
"http://data.parliament.uk/resources/1023078","Cabinet Office","false","2018-12-19","<p>EU Withdrawal Agreement public information advertising ran on Facebook, Twitter and LinkedIn.</p><p> </p><p>Available spend data for all government public information advertising on the above platforms to support campaigns including teacher recruitment, blood donation, public health and more, for the period January-October, is as follows:</p><p> </p><p>Facebook: £11,402,996.21</p><p>LinkedIn: £873.593.26</p><p>Twitter: £1,753,100.89</p>","Norwich North","Chloe Smith",,"2018-12-19T17:10:16.57Z","http://data.parliament.uk/resources/1023078/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023078/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-10","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, which social media platforms the Government has paid to advertise its EU withdrawal agreement; and how much the Government has paid to each of those platforms for that purpose in 2018.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","200538"
"http://data.parliament.uk/resources/1023079","Cabinet Office","false","2018-12-19","<p>Information is not held for 2014</p><p>2015 social media spend: £11,503,936.53<br> 2016 social media spend: £13,254,798.19<br> 2017 social media spend: £17,963,664.31<br> 2018 social media spend (Jan-Oct): £16,408,949.69</p>","Norwich North","Chloe Smith",,"2018-12-19T10:46:17.983Z","http://data.parliament.uk/resources/1023079/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023079/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-10","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government has spent on advertising on social media platforms in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","200542"
