"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696329","Treasury","false","2024-03-21","<p>HMRC’s Service Level Standards (SLA) for responding to A1 certificate applications are 15 working days, where received through the online application forms, and 40 working days, where received by post.</p><p>HMRC has implemented measures to bring processing back within the SLA by the end of April 2024.</p>","Baroness Vere of Norbiton","2024-03-21T12:34:21.82Z","http://data.parliament.uk/resources/1696329/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1696329/answer",,,"14","Treasury","Treasury","2024-03-14","National Insurance: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government what is their current target time for processing (1) online, and (2) postal, applications for certificates confirming payment of UK National Insurance when working temporarily abroad ("A1 Forms"), and when they expect to achieve these target times.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3275"
"http://data.parliament.uk/resources/1540889","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>We have long encouraged Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression and we continue to monitor developments on this case closely. We look to Turkey, as a modern democracy, to undertake any legal processes against its citizens fairly, transparently and with full respect for the rule of law.</p>","Lord Ahmad of Wimbledon","2022-11-22T13:25:41.953Z","http://data.parliament.uk/resources/1540889/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1540889/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Şebnem Korur Fincancı","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Turkey about the arrest of the head of the Turkish Doctors Union, Dr Sebnem Korur Fincanci.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3275"
"http://data.parliament.uk/resources/1362390","Department of Health and Social Care","false","2021-11-02","<p>In March 2020, there were 234,416 residential care beds which decreased by 0.4% to 233,444 in October 2021. The number of nursing beds in March 2020 was 222,607 which rose by 1.1% to 224,979 in October 2021.</p><p>Since March 2020, the number of overall care beds rose by 0.3% to 458,423 in October 2021.</p>","Lord Kamall","2021-11-02T12:40:52.827Z","http://data.parliament.uk/resources/1362390/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1362390/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-21","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) residential home, and (2) nursing home, capacity in England since March 2020.","false","Biography information for Baroness Browning","Baroness Browning","HL3275"
"http://data.parliament.uk/resources/1189758","Department of Health and Social Care","false","2020-05-12","<p>The data is not held in the format requested.</p>","Lord Bethell","2020-05-12T10:48:56.57Z","http://data.parliament.uk/resources/1189758/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189758/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-21","Influenza: Older People","2","House of Lords","To ask Her Majesty's Government how many people (1) over 65, (2) over 75, and (3) over 85 years old died of influenza in England and Wales in each of the last five years.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3275"
"http://data.parliament.uk/resources/789891","Ministry of Justice","false","2017-12-04","<p>The Government continues to study the evidence, to assess options for improving protections for Muslim women on the breakdown of a marriage that is not legally recognised.</p>","Lord Keen of Elie","2017-12-04T15:46:38.837Z","http://data.parliament.uk/resources/789891/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/789891/answer",,,"54","Justice","Justice","2017-11-15","Family Law: Muslims","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 9 November (HL2598), what steps they are taking, if any, to improve the protection of British Muslim women in family law.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL3275"
"http://data.parliament.uk/resources/637761","Ministry of Justice","false","2017-01-05","<p>The information requested is provided in the quarterly offender management statistics publication, which is published on gov.uk. A copy of the information is included in the attached table.</p>","Viscount Younger of Leckie","2017-01-05T12:17:41.94Z","http://data.parliament.uk/resources/637761/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/637761/answer","HL3275 - Table.xls","prison population by ethnicity and religion","54","Justice","Justice","2016-11-16","Prisoners: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government how many people of each ethnic group, broken down by religion, were in prison in England and Wales in each of the last five years for which figures are available.","true","Biography information for Lord Bradley","Lord Bradley","HL3275"
"http://data.parliament.uk/resources/425877","Foreign and Commonwealth Office","false","2015-11-16","<p>We keep the security situation in Tunisia under constant review, and have been working closely with the Tunisian authorities to improve their capacity to deter and respond to the threats they face.</p>","Baroness Anelay of St Johns","2015-11-16T14:51:28.187Z","http://data.parliament.uk/resources/425877/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/425877/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-03","Tunisia: Terrorism","2","House of Lords","To ask Her Majesty’s Government when they last reviewed the security situation in Tunisia in respect of Foreign and Commonwealth Office travel advice.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3275"
"http://data.parliament.uk/resources/166857","Department for Culture Media and Sport","false","2014-12-04","<p>Draft regulations have been drawn up and have been submitted to the European Commission for comment under the terms of the Technical Standards Directive. ​These regulations will end unsupervised stakes above £50 by requiring customers to interact with betting shop staff or open an account before being permitted to proceed. We intend for these to come into force on the April 2015 common commencement date.</p>","Lord Gardiner of Kimble","2014-12-04T14:51:43.117Z","http://data.parliament.uk/resources/166857/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/166857/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-01","Gaming Machines","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce further regulations on B2 gaming machines.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3275"
