"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010573","Home Office","false","2019-03-07","<p>The Home Office has established a working group with representatives of Police and Crime Commissioners and forces to determine the best way to manage the potential impact of increased pensions costs</p><p>The Budget made clear that part of these costs will be met from the Treasury Reserve in 2019/20. As the Chancellor set out in his speech, the Home Secretary will review police spending power ahead of the 2019/20 provisional police funding settlement which is expected to be published next month</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-07T17:59:59.643Z","http://data.parliament.uk/resources/1010573/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1010573/answer",,,,,"1","Home Office","Home Office","2018-11-20","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance he has given to Police and Crime Commissioners on the use of (a) reserves and (b) deficit budgets for the purposes of providing for pension costs.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","193363"
"http://data.parliament.uk/resources/1010588","Home Office","false","2019-02-26","<p>The issue of ‘prescriber’ licences was devolved to the Scottish Ministers in 2012. The timeline for a decision on any prescriber licence or any conditions to be assigned to that licence are matters for Scottish Government.</p><p>Any controlled drugs licenses required by the organisation at a specific premises to possess and supply controlled drugs are a matter for the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-26T15:11:57.267Z","http://data.parliament.uk/resources/1010588/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1010588/answer",,,,,"1","Home Office","Home Office","2018-11-20","Diamorphine: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 November 2018 to Question 191442 on Diamorphine: Glasgow, what the guidelines are on chronic heroin addiction treatment plans as a condition of his Department permitting a diamorphine prescribing licence to local authorities.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","193514"
"http://data.parliament.uk/resources/1010590","Home Office","false","2019-02-11","<p>All ‘premises’ licence applications- which are considered by the Home Office and, if granted, would allow a specific organisation to possess controlled drugs at a specific address- are considered individually on their merits. We expect to reach a decision on the premises licence application early this year.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-11T16:56:52.503Z","http://data.parliament.uk/resources/1010590/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1010590/answer",,,,,"1","Home Office","Home Office","2018-11-20","Diamorphine: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 November 2018 to Question 191442 on Diamorphine: Glasgow, what the timetable is for the decision on whether to grant a diamorphine prescribing licence to Glasgow City Health and Social Care Partnership.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","193516"
"http://data.parliament.uk/resources/1010595","Home Office","false","2019-03-04","<p>Where an application is defined as non-straightforward due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next.</p><p>All leave to remain applications that seek to rely upon Article 8 of the European Convention on Human Rights and applications outside of the rules are deemed non-straightforward (or ‘complex’). On the introduction of the current Article 8 rules (Appendix FM), in July 2012, a Policy Equality Statement was published demonstrating how these rules complied with the Equality Act 2010.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-04T17:19:17.03Z","http://data.parliament.uk/resources/1010595/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010595/answer",,,,,"1","Home Office","Home Office","2018-11-20","Immigration: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what assessments are undertaken to ensure that decisions to classify immigration cases as complex comply with the Equality Act 2010.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","193518"
"http://data.parliament.uk/resources/1010779","Cabinet Office","false","2018-12-17","<p>The Cabinet Office do not investigate resignations by Secretaries of State.</p>","Norwich North","Chloe Smith",,"2018-12-17T15:35:38.067Z","http://data.parliament.uk/resources/1010779/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010779/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-20","Ministers: Resignations","1","House of Commons","To ask the Minister for the Cabinet Office, how many investigations into Secretary of State resignations there have been in the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","193470"
"http://data.parliament.uk/resources/1010786","Department for Work and Pensions","false","2018-12-05","<p>We do not routinely collect data on the reasons why payments may not have been made.</p><p> </p><p>The table below shows the proportion of individuals who had any Access to Work element approved in 2016/17 but to whom no payment was made within 12 months.</p><p> </p><table><tbody><tr><td><p><strong>The number of people who had any Access to Work Element approved in 2016/17</strong></p></td><td><p><strong>Proportion of individuals for whom no payment was made for any Access to Work element approved in 2016/17 wit</strong><strong>hin 12 months of approval</strong></p></td></tr><tr><td><p>23,510</p></td><td><p>40%</p></td></tr></tbody></table><p><strong> </strong></p><p>We recently published independent qualitative research, conducted with a small sample of Access to Work recipients, which provides some insight into why some recipients whose applications are approved do not take up payment.</p><p><strong> </strong></p><p>This research can be viewed here: <a href="https://www.gov.uk/government/publications/access-to-work-research-review" target="_blank">https://www.gov.uk/government/publications/access-to-work-research-review</a></p>","Truro and Falmouth","Sarah Newton",,"2018-12-05T15:27:51.793Z","http://data.parliament.uk/resources/1010786/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1010786/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1010786/answer/previousversion/86885","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people found eligible for support from Access to Work do not submit a claim for equipment or support after their award has been approved.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193360"
"http://data.parliament.uk/resources/1011242","Home Office","false","2018-12-04","<p>The Home Office only holds information in relation to the additional costs of Operation Conifer. We do not have details of opportunity costs incurred (i.e. the costs of officers whilst on their regular duties). Opportunity costs are met by the force through general funding.</p><p>In relation to the additional costs:</p><p>• The Home Office provided £1.1 million in Special Grant funding.</p><p>• Wiltshire Police made a contribution of £0.2 million (equivalent to 15 per cent of the additional costs total).</p>",,"Baroness Williams of Trafford",,"2018-12-04T15:27:44.447Z","http://data.parliament.uk/resources/1011242/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1011242/answer",,,,,"1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what proportion of the cost of Operation Conifer was funded by (1) Wiltshire and Swindon police force, and (2) the Government under special funding arrangements.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL11603"
"http://data.parliament.uk/resources/1011243","Home Office","false","2018-12-04","<p>The Government has given careful consideration to this issue and has concluded that there are no grounds to justify a public inquiry into Operation Conifer.</p><p>Cost was not a factor in that decision and insufficient assessment of the cost of such an inquiry has been carried out.</p>",,"Baroness Williams of Trafford",,"2018-12-04T15:28:01.563Z","http://data.parliament.uk/resources/1011243/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1011243/answer",,,,,"1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of the proposal by the Police and Crime Commissioner for Wiltshire and Swindon in his most recent annual report for a public inquiry into Operation Conifer.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL11604"
"http://data.parliament.uk/resources/1011250","Department for Education","false","2018-12-04","<p>Music is compulsory in the national curriculum for 5 to 14 year olds. Data from the Omnibus Survey in 2017 reveals that the average amount of teaching time in primary schools was broadly similar to the amount of time spent teaching history and geography. At secondary schools, the data from the school workforce census shows that the proportion of time spent teaching music between 2010 and 2017 has remained broadly stable. In 2010 2.4% of total teaching hours were spent teaching music, compared with 2.3% in 2017. Full details are in the table below.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Proportion of total teaching hours spent on music in years 7-13 in state-funded secondary schools per week</strong></p></td></tr><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.3%</p></td><td><p>2.3%</p></td></tr></tbody></table><p> </p><p>The network of music education hubs have four core roles, including ensuring that every child aged 5-18 has the opportunity to learn to play a musical instrument in whole classes. Data published recently by Arts Council England shows that in 2016-17, 91% of primary schools and 88% of secondary schools worked with their music education hub on at least one of the hubs’ core roles. It also shows that 711,241 pupils in state-funded schools learned to play instruments in lessons for whole classes that were provided or supported by music education hubs.</p><p> </p><p>Academies are not obliged to follow the national curriculum, but they are required to provide a broad and balanced curriculum.</p><p> </p>",,"Lord Agnew of Oulton","HL11612","2018-12-04T16:55:55.07Z","http://data.parliament.uk/resources/1011250/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1011250/answer",,,,,"60","Education","Education","2018-11-20","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government what data they hold related to the delivery of the Music National Curriculum in England in (1) primary schools, and (2) secondary schools.","false","Biography information for Lord German",,"Lord German","HL11611"
"http://data.parliament.uk/resources/1011251","Department for Education","false","2018-12-04","<p>Music is compulsory in the national curriculum for 5 to 14 year olds. Data from the Omnibus Survey in 2017 reveals that the average amount of teaching time in primary schools was broadly similar to the amount of time spent teaching history and geography. At secondary schools, the data from the school workforce census shows that the proportion of time spent teaching music between 2010 and 2017 has remained broadly stable. In 2010 2.4% of total teaching hours were spent teaching music, compared with 2.3% in 2017. Full details are in the table below.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Proportion of total teaching hours spent on music in years 7-13 in state-funded secondary schools per week</strong></p></td></tr><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.4%</p></td><td><p>2.3%</p></td><td><p>2.3%</p></td></tr></tbody></table><p> </p><p>The network of music education hubs have four core roles, including ensuring that every child aged 5-18 has the opportunity to learn to play a musical instrument in whole classes. Data published recently by Arts Council England shows that in 2016-17, 91% of primary schools and 88% of secondary schools worked with their music education hub on at least one of the hubs’ core roles. It also shows that 711,241 pupils in state-funded schools learned to play instruments in lessons for whole classes that were provided or supported by music education hubs.</p><p> </p><p>Academies are not obliged to follow the national curriculum, but they are required to provide a broad and balanced curriculum.</p><p> </p>",,"Lord Agnew of Oulton","HL11611","2018-12-04T16:55:55.133Z","http://data.parliament.uk/resources/1011251/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1011251/answer",,,,,"60","Education","Education","2018-11-20","Music: Curriculum","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the teaching of music in academies across all key stages, and particularly in key stage 3.","false","Biography information for Lord German",,"Lord German","HL11612"
