"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672660","Department of Health and Social Care","false","2023-11-28","<p>Medicine supply problems can occur for several reasons; for example, they can be due to manufacturing difficulties, regulatory problems, problems with the supply of raw materials, sudden demand spikes or from issues which are related to the distribution of the product.</p><p> </p><p>We have well-established processes for managing and mitigating medicine supply issues, which involve working with the pharmaceutical industry, the Medicines and Healthcare products Regulatory Agency, NHS England, the devolved governments and others operating in the supply chain to help ensure patients have access to the treatments they need.</p><p>Disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder have been primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. The Department has been working closely with the respective manufacturers and some issues have now been resolved. However, we know that there continue to be disruptions to the supply of some other medicines, which are expected to resolve by the end of 2023 or in early 2024.</p>","Pendle","Andrew Stephenson","2023-11-28T10:10:31.66Z","http://data.parliament.uk/resources/1672660/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672660/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-23","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 22 November 2023 to Question 1712 on Attention Deficit Hyperactivity Disorder: Drugs, if she will make an assessment of the adequacy of her Department’s processes to (a) manage and (b) mitigate problems in the supply of medicines used for the management of ADHD.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","3545"
"http://data.parliament.uk/resources/1672750","Department of Health and Social Care","false","2023-11-28","<p>The Department has not awarded a contract for a consultant to work on National Health Service productivity in 2023/24.</p><p>However, the Government is ambitious for NHS productivity. That is why the Long Term Workforce Plan set out an ambition to achieve 1.5-2% average workforce productivity growth. We would expect the NHS to make best use of all options available, including potential use of consultancy support where there is an appropriate value for money case to do so, to understand the challenge and deliver on this ambition.</p>","Pendle","Andrew Stephenson","2023-11-28T10:09:36.247Z","http://data.parliament.uk/resources/1672750/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672750/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-23","NHS: Productivity","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has awarded a contract for a consultant on the NHS review into productivity in the 2023-24 financial year.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","3499"
"http://data.parliament.uk/resources/1672173","Department of Health and Social Care","false","2023-11-28","<p>The essential medicines buffer stock program is no longer active and there are no stocks held under this. Some medicines that were previously held for COVID-19 preparedness, including midazolam 50 milligram/10 millilitre ampoules, are in the process of being transitioned into centralised stockholdings of countermeasures for broader emerging infectious disease and pandemic preparedness. Stocks of morphine 10 milligram/millilitre and 10 milligram/2 millilitre and fentanyl 500 microgram/10 millilitre remain, but will not be retained centrally. The countermeasures programme is informed by scientific and clinical assessment of the evidence base and is kept under review, building on lessons learned from COVID-19 and other outbreaks.</p>","Pendle","Andrew Stephenson","2023-11-28T12:34:09.38Z","http://data.parliament.uk/resources/1672173/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672173/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-22","Coronavirus: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what stocks of (a) midazolam, (b) morphine and (c) fentanyl are held in (i) the essential medicines buffer stock and (ii) the UK stockpile of medicines for covid-19 preparedness.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","3233"
"http://data.parliament.uk/resources/1672189","Department of Health and Social Care","false","2023-11-28","<p>We do not hold the requested information centrally.</p><p>The ‘Financial assistance under section 40 of the National Health Service Act 2006’ reports set out all funding that was provided to NHS trusts for each financial year and are published with the Department of Health and Social Care Annual Report and Accounts. However, this does not itemise the funding at the individual hospital and site level. The reports are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/guidance-on-financing-available-to-nhs-trusts-and-foundation-trusts" target="_blank">https://www.gov.uk/government/publications/guidance-on-financing-available-to-nhs-trusts-and-foundation-trusts</a></p>","Pendle","Andrew Stephenson","2023-11-28T12:36:57.803Z","http://data.parliament.uk/resources/1672189/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672189/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-22","Health Services: Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding her Department has allocated to (a) primary care in Folkestone and Hythe constituency, (b) East Kent Hospitals University NHS Foundation Trust and (c) capital investment in the (i) William Harvey Hospital in Ashford, (ii) Royal Victoria Hospital in Folkestone and (iii) Buckland Hospital in Dover in each year since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","3186"
"http://data.parliament.uk/resources/1672225","Department of Health and Social Care","false","2023-11-28","<p>The Vision for the Future of UK Clinical Research Delivery (2021) sets out our commitment to create a research positive culture across the National Health Service and to a develop a sustainable and supported research workforce, offering rewarding opportunities and exciting careers for all healthcare and research staff of all professional backgrounds.</p><p> </p><p>Funding provided through the National Institute for Health and Care Research (NIHR) infrastructure sustains a critical mass of people who are actively involved in conducting and delivering research in the NHS and other health and care settings. This enables clinicians and other health professionals working in the NHS to undertake research, by funding posts or reimbursing NHS trusts for the time their staff are engaged in research. In addition, via the NIHR Clinical Research Network, the NIHR funds front-line research delivery staff who work throughout the NHS and other health and care research settings.</p><p> </p><p>In August 2023, NIHR also announced £30 million additional funding to support health and care professionals (HCPs) to include research in their careers and help them develop as highly skilled researchers and research leaders. The additional funding will strengthen and expand existing opportunities and introduce new initiatives. This will include new NIHR Regional Research Leadership offices to promote and coordinate research opportunities for HCPs at a regional level.</p>","Pendle","Andrew Stephenson","2023-11-28T12:44:37.56Z","http://data.parliament.uk/resources/1672225/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672225/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-22","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to encourage NHS Trusts to offer clinical staff the opportunity to work on research trials.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","3104"
"http://data.parliament.uk/resources/1672229","Department of Health and Social Care","false","2023-11-28","<p>In line with the recommendations of the Richards’ Review (2021), community diagnostic centres (CDCs) must offer a minimum set of diagnostic services across the following core modalities:</p><p>- imaging, for example, computerised tomography, magnetic resonance imaging;</p><p>- physiological measurement, for example, echocardiography, spirometry; and</p><p>- pathology, for example, phlebotomy, urine testing.</p><p>Large CDCs must also offer endoscopy services, for example, gastroscopy and colonoscopy, as part of their core offer.</p><p>There are no current plans to expand the core list of services required by CDCs. CDCs are however encouraged to offer other tests beyond the minimum requirement where this may be appropriate and deemed to be a priority locally. NHS England does not currently publish a breakdown of all CDC activity.</p><p>There are 135 CDCs currently operational, and the CDC programme has delivered over five million tests since reporting in July 2021, which is currently ahead of planned programme activity. The Government has also confirmed it is now on track to meet its target to open up to 160 CDCs by March 2025, and expects to achieve this a year early in March 2024.</p>","Pendle","Andrew Stephenson","2023-11-28T12:52:43.587Z","http://data.parliament.uk/resources/1672229/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672229/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-22","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the activity conducted in community diagnostic centres, how her Department and NHS England define (a) tests, (b) checks and (c) scans; which specific tests, checks and scans are conducted across the community diagnostic centres programme; and whether she has plans to make provision for further tests, checks and scans to be conducted in community diagnostic centres.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","3265"
"http://data.parliament.uk/resources/1672316","Department of Health and Social Care","false","2023-11-28","<p>The terms of reference and governance of the UK Stem Cell Strategic Forum are reviewed periodically and on an ad hoc basis as required. The Forum published its latest report A 10 Year Vision for Stem Cell Transplantation and Advanced Cellular Therapies in July 2022 to address weaknesses in stem cell transplantation services. The Forum is working with the Department, NHS England, NHS Blood and Transplant, clinicians, industry, and representatives of patient groups to take the recommendations forward. An oversight committee and five working groups have been established in line with the current terms of reference.</p>","Pendle","Andrew Stephenson","2023-11-28T12:47:15.747Z","http://data.parliament.uk/resources/1672316/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672316/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-22","UK Stem Cell Strategic Forum","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will review the (a) terms of reference and (b) governance of the UK Stem Cell strategic forum.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","3210"
"http://data.parliament.uk/resources/1672317","Department of Health and Social Care","false","2023-11-28","<p>The UK Stem Cell Strategic Forum, a Departmental advisory body, has recommended in its report A 10 Year Vision for Stem Cell Transplantation and Advanced Cellular Therapies that donor to patient unrelated donations in the United Kingdom should be increased to 45%. This will improve the sustainability and resilience of UK stem cell supply, maintain the UK’s expertise in stem cell provision and support adoption of advanced cellular therapies. The Department is investing £2.4 million between April 2022 and March 2025 to recruit stem cell donors to improve resilience and help address health inequalities.</p>","Pendle","Andrew Stephenson","2023-11-28T12:48:34.453Z","http://data.parliament.uk/resources/1672317/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672317/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-22","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of increasing self-sufficiency in UK stem cell donations.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","3211"
"http://data.parliament.uk/resources/1672319","Department of Health and Social Care","false","2023-11-28","<p>The information requested is provided in the attached table.</p>","Pendle","Andrew Stephenson","2023-11-28T12:58:08.52Z","http://data.parliament.uk/resources/1672319/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672319/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE PQ3244.docx","Rare Diseases","17","Health and Social Care","Health and Social Care","2023-11-22","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 20 October 2023 to Question 202779 on Rare Diseases: Drugs, how many single technology appraisals of medicines conducted by the National Institute for Health and Care Excellence for non-orphan medicines resulted in (a) a positive recommendation, (b) an optimised recommendation, (c) a recommendation for managed access, (d) a negative recommendation and (e) termination in each financial year since 2018-19.","false","Biography information for Chris Green","Bolton West","Chris Green","3244"
"http://data.parliament.uk/resources/1672395","Department of Health and Social Care","false","2023-11-28","<p>The Department is taking steps to reduce cancer treatment waiting times across England, including the time between an urgent general practitioner referral and the commencement of treatment for cancer for patients. The Government is working jointly with NHS England on implementing the delivery plan for tackling the COVID-19 backlogs in elective care and plans to spend more than £8 billion from 2022/23 to 2024/25 to help drive up and protect elective activity, including cancer diagnosis and treatment activity.</p><p> </p><p>Levels of first treatments following an urgent cancer referral have been consistently above pre-pandemic levels, with activity in September 2023 standing at 108% of pre-pandemic levels on a per working day basis.</p><p> </p><p>The Department is also increasing the size of the cancer workforce. As of July 2023, there are currently over 1,600 full time equivalent (FTE) doctors working in the speciality of clinical oncology in National Health Service trusts and other core organisations in England. This is over 110 or 7.4% more than last year, over 320 or 24.5% more than 2019, and over 640 or 64.9% more than in 2010. This includes over 870 FTE consultants, which represents 35 or 4.2% more than last year, over 120 or 16.6% more than in 2019, and over 390 or 82.1% more than in 2010.</p><p> </p><p>The Major Conditions Strategy will also consider the prevention, diagnosis, treatment and management of conditions including cancer.</p>","Pendle","Andrew Stephenson","2023-11-28T12:33:04.097Z","http://data.parliament.uk/resources/1672395/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672395/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-22","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS cancer treatment services have adequate resources to meet increasing demand.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","3344"
