"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60596","Cabinet Office","false","2014-06-11","<p>The Government is considering recent reports of the Public Administration Select Committee (PASC) into how complaints about public services are handled. As part of this, the Cabinet Office is working to investigate further how public services can make best use of complaints and also to take a wider look at the role and powers of the Public Sector Ombudsmen. The Government will respond to the PASC in due course. I am happy to discuss this matter further with my Hon. Friend.</p><p>The annual reports and accounts of the public service ombudsmen in the UK provide details of their performance over the past 12 months including information about complaints received.</p><p> </p>","Horsham","Mr Francis Maude","198659 ; 198660 ; 198690 ; 198691 ; 198692","2014-06-11T07:32:07.3333964Z","http://data.parliament.uk/resources/60596/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60596/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-09","Public Sector: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the benefits of future mergers of public service ombudsman services in England.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","199679"
"http://data.parliament.uk/resources/60762","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:11:05.6439237Z","http://data.parliament.uk/resources/60762/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60762/answer","PQ 199659.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Ovarian Cancer: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of women in Pendle constituency were diagnosed with ovarian cancer in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199659"
"http://data.parliament.uk/resources/60763","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:08:42.94","http://data.parliament.uk/resources/60763/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60763/answer","PQs 199653 and 199660.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Cancer: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cancer has been in (a) Pendle constituency, (b) East Lancashire and (c) the North West in each of the last 15 years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199660"
"http://data.parliament.uk/resources/60764","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:08:42.993","http://data.parliament.uk/resources/60764/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60764/answer","PQs 199653 and 199660.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Prostate Cancer: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, how many men in (a) Pendle constituency and (b) Lancashire died from advanced prostate cancer in 2012.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199653"
"http://data.parliament.uk/resources/60449","Deputy Prime Minister","false","2014-06-11","<p>The Greater Brighton City Deal will enable the area to fulfil its economic potential, turning it into one of the highest performing urban economies in the UK, and boosting its already vibrant creative-digital sector. Local leaders predict that the measures agreed in the City Deal will create at least 1,300 jobs over the next five years, and leverage £24.5 million of investment. In the longer term, the deal is expected to create 8,500 jobs and add £361 million per year to the local economy. The Greater Brighton City Deal is available at www.gov.uk.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-06-11T12:10:45.115649Z","http://data.parliament.uk/resources/60449/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/60449/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-06","Local Government: Brighton","1","House of Commons","To ask the Deputy Prime Minister, if he will estimate the potential economic benefits of the City Deal for the Greater Brighton area to that region over the next five years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","199537"
"http://data.parliament.uk/resources/60450","Cabinet Office","false","2014-06-11","<p>Public government documents are available at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>. Information on costs is not held centrally.</p><p>All Government communications officials are bound by the Civil Service code. There is no longer a Permanent Secretary of Government Communications.</p><p> </p>","Horsham","Mr Francis Maude","199525","2014-06-11T12:04:56.6962149Z","http://data.parliament.uk/resources/60450/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60450/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-06","Government Communications","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish any advice from the Permanent Secretary of Government Communications to political parties on the use of specific terms issued in the last 12 months.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","199522"
"http://data.parliament.uk/resources/60451","Cabinet Office","false","2014-06-11","<p>Public government documents are available at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>. Information on costs is not held centrally.</p><p>All Government communications officials are bound by the Civil Service code. There is no longer a Permanent Secretary of Government Communications.</p><p> </p>","Horsham","Mr Francis Maude","199522","2014-06-11T12:04:56.6024422Z","http://data.parliament.uk/resources/60451/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60451/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-06","Government Departments: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, how many publications by Government departments have included the term long-term economic plan in the last 12 months; and how much those publications have cost.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","199525"
"http://data.parliament.uk/resources/60462","Department for Environment, Food and Rural Affairs","false","2014-06-11","<p> </p><p> </p><p> </p><p>The survey by the British Insurance Brokers Association (BIBA) has been considered with interest.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Defra has commissioned its own research to monitor the market for flood insurance. This will include the market for domestic insurance, for which Flood Re has been designed, and the market for commercial flood insurance, for which Flood Re was not designed.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>I am planning to discuss this issue of commercial flood insurance with BIBA and representative organisations from the property sector at a round-table meeting later this month.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-11T14:31:42.7100077Z","http://data.parliament.uk/resources/60462/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/60462/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-06","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of research carried out by the British Insurance Brokers Association into the difficulties that groups excluded from accessing buildings insurance within Flood Re are experiencing in accessing affordable flood insurance; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199500"
"http://data.parliament.uk/resources/60471","Attorney General","false","2014-06-11","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of cases where the CPS has been asked to make a charging decision and the decision made, either to charge or to take no further action. No record is held as to where an alleged offence was said to have taken place. To obtain details of alleged acts of violence in prisons referred to the CPS for a charging decision would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-06-11T13:17:16.5462294Z","http://data.parliament.uk/resources/60471/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60471/answer",,,"88","Attorney General","Attorney General","2014-06-06","Prisons: Crimes of Violence","1","House of Commons","To ask the Attorney General, for how many acts of violence in prisons the Crown Prosecution Service decided to (a) bring or (b) not bring a prosecution for each type of offence in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","199512"
"http://data.parliament.uk/resources/60523","Deputy Prime Minister","false","2014-06-11","<p>The Government has announced a number of policies that have been informed by the review's findings, including two pilots for 18-21 year olds claiming Jobseeker's Allowance aimed at improving basic skills in Maths and English for those without level 2 from the beginning of their claim and ensuring people receive work or skills base activity best suited to their needs after six months. We will also be piloting, for the first time, extending Job Centre Plus advisor support to 16 and 17 year olds who are not in education, employment or training (NEET) and not in receipt of an out of work benefit. The Government has also introduced new statutory guidance for schools on careers guidance, and announced the creation of an online portal for post-16 education and training opportunities.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2014-06-11T15:05:15.3740119Z","http://data.parliament.uk/resources/60523/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/60523/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-06","Unemployment: Young People","1","House of Commons","To ask the Deputy Prime Minister, what progress the Cabinet Secretary's review into the provision of assistance for unemployed young people has made.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199542"
