"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91032","Department of Health","false","2014-09-11","<p> </p><p>With regard to the first year of the ring fenced grant, 2013-14, Public Health England (PHE) requested Statements of Assurance on two occasions.</p><p> </p><p> </p><p> </p><p>A preliminary Statement of Assurance with a deadline in May 2014 was requested from the 152 local authorities in receipt of a ring fenced grant. PHE received a satisfactory Statement of Assurance from all 152 local authorities.</p><p> </p><p> </p><p> </p><p>A final Statement of Assurance with a deadline of 30 September 2014 has been requested from the 152 local authorities in receipt of a ring fenced grant. As this deadline has yet to be reached, we cannot yet report. PHE is receiving statements in on a daily basis and assessing the statements to ensure that they are satisfactory.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-11T10:23:11.9817841Z","http://data.parliament.uk/resources/91032/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91032/answer",,,"17","Health","Health","2014-09-08","Public Health","1","House of Commons","To ask the Secretary of State for Health, how many local authorities have (a) submitted satisfactory Statements of Assurance, (b) submitted unsatisfactory Statements of Assurance and (c) failed to submit Statements of Assurance for the Public Health Grant for 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208590"
"http://data.parliament.uk/resources/91034","Department of Health","false","2014-09-11","<p> </p><p>The provisional monthly National Health Service hospital and community health service workforce statistics, published by the Health and Social Care Information Centre, show the numbers of nurses and the numbers of acute, elderly and general nurses by NHS region working in the NHS in England and can be broken down by Agenda for Change (AfC) band.</p><p> </p><p> </p><p> </p><p>In May 2014 there were 175,235 full time equivalent acute, elderly and general nurses working in the NHS in England, which is over 6,300 more since May 2010.</p><p> </p><p> </p><p>The numbers of nurses and the numbers of acute, elderly and general nurses by NHS region and by AfC band in May 2010 and May 2014 are shown in the attached tables.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208592 ; 208624","2014-09-11T11:32:11.6945945Z","http://data.parliament.uk/resources/91034/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91034/answer","PQ208591_592_624 - Table.xlsx","Tables","17","Health","Health","2014-09-08","Nurses","1","House of Commons","To ask the Secretary of State for Health, how many nurses were employed in each Agenda for Change band in (a) May 2010 and (b) May 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208591"
"http://data.parliament.uk/resources/91035","Department of Health","false","2014-09-11","<p> </p><p>The provisional monthly National Health Service hospital and community health service workforce statistics, published by the Health and Social Care Information Centre, show the numbers of nurses and the numbers of acute, elderly and general nurses by NHS region working in the NHS in England and can be broken down by Agenda for Change (AfC) band.</p><p> </p><p> </p><p> </p><p>In May 2014 there were 175,235 full time equivalent acute, elderly and general nurses working in the NHS in England, which is over 6,300 more since May 2010.</p><p> </p><p> </p><p>The numbers of nurses and the numbers of acute, elderly and general nurses by NHS region and by AfC band in May 2010 and May 2014 are shown in the attached tables.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208591 ; 208624","2014-09-11T11:32:11.6008345Z","http://data.parliament.uk/resources/91035/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91035/answer","PQ208591_592_624 - Table.xlsx","Tables","17","Health","Health","2014-09-08","Nurses","1","House of Commons","To ask the Secretary of State for Health, how many acute, elderly and general nurses were employed in (a) each NHS region and (b) each Agenda for Change band in (i) May 2010 and (ii) May 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208592"
"http://data.parliament.uk/resources/91042","Department of Health","false","2014-09-11","<p> </p><p>The provisional monthly National Health Service hospital and community health service workforce statistics, published by the Health and Social Care Information Centre, show the numbers of nurses and the numbers of acute, elderly and general nurses by NHS region working in the NHS in England and can be broken down by Agenda for Change (AfC) band.</p><p> </p><p> </p><p> </p><p>In May 2014 there were 175,235 full time equivalent acute, elderly and general nurses working in the NHS in England, which is over 6,300 more since May 2010.</p><p> </p><p> </p><p>The numbers of nurses and the numbers of acute, elderly and general nurses by NHS region and by AfC band in May 2010 and May 2014 are shown in the attached tables.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","208591 ; 208592","2014-09-11T11:32:11.8977173Z","http://data.parliament.uk/resources/91042/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/91042/answer","PQ208591_592_624 - Table.xlsx","Tables","17","Health","Health","2014-09-08","Nurses","1","House of Commons","To ask the Secretary of State for Health, how many nurses were employed in each NHS region in May (a) 2010 and (b) 2014.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208624"
"http://data.parliament.uk/resources/91125","Ministry of Justice","false","2014-09-09","<p>Overall reoffending rates have barely changed over the last decade. Under our Transforming Rehabilitation Reforms, we will draw on the best services from across the public, private and voluntary sectors so that we can deliver better rehabilitation support to more offenders, reduce the number of potential victims and make our communities safer. For the first time in recent history, virtually every offender released from custody will receive statutory supervision and rehabilitation in the community.</p>","South West Bedfordshire","Andrew Selous",,"2014-09-09T16:17:20.1742006Z","http://data.parliament.uk/resources/91125/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/91125/answer",,,"54","Justice","Justice","2014-09-03","Probation","1","House of Commons","To ask the Secretary of State for Justice, what the Government's strategy is on the future of the Probation Service.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","905255"
"http://data.parliament.uk/resources/90321","Department of Health","false","2014-09-05","<p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of general practitioners (GPs) working in the NHS in England at 30 September each year, which is a snap shot taken at the mid-point of the financial year.</p><p>The numbers of full-time equivalent GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2010 and September 2013 are shown in the following table. The latest available statistics are as at 30 September 2013 and were published on 25 March 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-05T09:24:56.9273129Z","http://data.parliament.uk/resources/90321/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90321/answer","PQ207856 GP numbers v3.xlsx","Table showing GP numbers","17","Health","Health","2014-09-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs (a) excluding retainers and registrars and (b) including retainers but excluding registrars there were in the financial year (i) 2009-10 and (ii) 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207856"
"http://data.parliament.uk/resources/89980","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>Occupational exposure to lead is regulated by the Control of Lead at Work Regulations (CLAW) 2002.</p><p> </p><p>In the last 3 years to April 2014, the Health and Safety Executive has prosecuted the following number of cases in relation to breaches of CLAW:</p><p> </p><table><tbody><tr><td>Year</td><td>No.</td></tr><tr><td>2011/12 <br></td><td>0</td></tr><tr><td>2012/13 <br></td><td>1</td></tr><tr><td>2013/14 <br></td><td>2</td></tr></tbody></table><p><br></p><p> </p><p><br></p><p><br></p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-09-08T15:52:32.8066858Z","http://data.parliament.uk/resources/89980/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/89980/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-01","Lead: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many prosecutions have been brought against employers in respect of exposure of employees to lead in each of the last three years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207775"
"http://data.parliament.uk/resources/90108","Department of Health","false","2014-09-04","<p>From 1 October 2015, the Government intends that local authorities take over responsibility from NHS England, for commissioning public health services for children aged 0-5, including health visiting services.</p><p>The Department is working collaboratively with its partners locally and nationally on the transfer of commissioning responsibilities. At local level, NHS England’s area teams, as the local commissioners (not clinical commissioning groups), and local authorities are working to develop plans, including timescales, for a smooth and effective transfer of the commissioning role.</p><p>The Government will mandate the delivery of the key child assessment elements of the Health Child Programme which are led by health visitors, healthcare professionals and their teams. This will allow for the service to be shaped locally, whilst ensuring there is universal coverage of the assessments in the context of a national, standard format (or specification) for the services, and hence that families can be confident they will receive health visiting support.</p><p>The Department and its partners use a range of measures that support this transition and convey associated timescales and guidance. In particular, the service specification, “Public Health Functions to be exercised by NHS England”, published in November 2013, sets out expectations for the commissioning and provision of services and how area teams can work with local authorities ahead of the transfer of commissioning responsibilities in 2015.</p><p>Other mechanisms such as the forthcoming programme of regional 0 to 5 years commissioning transfer events, organised in conjunction with the Local Government Association, provide the means for local staff and key stakeholders to further develop their understanding of working together in respect of future arrangements for the provision of health visitor services.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-04T13:43:23.7611197Z","http://data.parliament.uk/resources/90108/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90108/answer",,,"17","Health","Health","2014-09-01","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, if he will publish timescales and guidance on how local authorities and clinical commissioning groups should work together to meet their respective duties in relation to the provision of health visitors.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207793"
"http://data.parliament.uk/resources/90147","Department of Health","false","2014-09-04","<p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Current data from the Increasing Access to Psychological Therapies (IAPT) programme shows that the majority of people wait for 28 days or less from referral to treatment.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Information Centre does not hold the data requested for the past six years.</p><p> </p><p> </p><p> </p><p>The IAPT dataset has data for 2012-13 and 2013-14, these data are not directly comparable as the 2012-13 dataset only shows referrals after April 2012. The 2013-14 dataset shows quarterly data. The Annual Report for 2013-14 is not yet available, this is due to be published later in September.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Number of referrals that waited more than 28 days from referral received date to date of first treatment <sup>1</sup></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>England</p></td><td><p>Referrals</p></td></tr><tr><td><p>2012-13</p></td><td><p>159,272</p></td></tr><tr><td><p>2013-14</p></td><td> </td></tr><tr><td><p>Quarter 1</p></td><td><p>65,986</p></td></tr><tr><td><p>Quarter 2</p></td><td><p>69,442</p></td></tr><tr><td><p>Quarter 3</p></td><td><p>62,361</p></td></tr><tr><td><p>Quarter 4</p></td><td><p>75,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Data source</em>: Improving Access to Psychological Therapies (IAPT) Dataset</p><p> </p><p> </p><p> </p><p><sup>1</sup>Where date of first treatment is within the reporting period. The first treatment appointment is defined as the first appointment in which a therapy type was recorded as being provided.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-09-04T15:49:25.530268Z","http://data.parliament.uk/resources/90147/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/90147/answer",,,"17","Health","Health","2014-09-01","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many people have had to wait more than 28 days for Improving Access to Psychological Therapies services in each of the last six years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207753"
"http://data.parliament.uk/resources/90216","Department for Transport","false","2014-09-04","<p> </p><p>Local councils are responsible for setting pedestrian crossing timings with reference to the Department for Transport’s guidance walking speed of 1.2 metres per second given in Local Transport Note 1/95: ‘The Assessment of Pedestrian Crossings’, Local Transport Note 2/95: ‘The Design of Pedestrian Crossings’, and Traffic Advisory Leaflet 5/05: ‘Pedestrian Facilities at Signal-controlled Junctions’.</p><p> </p><p> </p><p> </p><p>The Department recommends that where a crossing may be used by a large number of older people or those with mobility issues, for example outside residential care homes, this should be taken into account when setting timings.</p><p> </p><p> </p><p> </p><p>The Department expects to bring the successor to the Traffic Signs Regulations and General Directions, which will include all pedestrian crossing types, into force in 2015 and once that is complete will consider the need to update existing guidance.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-09-04T14:59:56.1906616Z","http://data.parliament.uk/resources/90216/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/90216/answer",,,"27","Transport","Transport","2014-09-01","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to increase the time for pedestrians to cross on signalised crossings.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207788"
