"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057003","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>I refer the Hon member to my response to PQ 216387 on 7th February.</p>","Eastleigh","Mims Davies","2019-02-13T15:28:10.883Z",,"http://data.parliament.uk/resources/1057003/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1057003/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216387 on Commonwealth Games 2022, whether he held discussions with the Prime Minister in advance of the appointment of the Non-Executive Directors roles.","false","Biography information for Jo Platt","Leigh","Jo Platt","218851"
"http://data.parliament.uk/resources/1057014","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>Neither I nor my Department has had any contact from Lebedev Holding Ltd or its representatives about the transaction. While the Secretary of State has powers under the Enterprise Act 2002 to intervene in certain media mergers raising public interest concerns, there is no requirement under the Enterprise Act 2002 for parties to advise us of the transaction.</p><p>My officials will contact Lebedev Holdings Ltd about the transaction, and to obtain further information to determine whether there has been a change of control which would give rise to a merger falling within the jurisdiction of the 2002 Act. However, writing to the party does not necessarily indicate that any transaction raises any public interest concerns.</p><p>These decisions are always made in a quasi judicial capacity by the Secretary of State.<strong><br></strong></p>","Kenilworth and Southam","Jeremy Wright","2019-02-13T17:59:05.303Z",,"http://data.parliament.uk/resources/1057014/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1057014/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Lebedev Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the identity of the new part-owner of the Evening Standard's parent company, Lebedev Holdings.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218767"
"http://data.parliament.uk/resources/1057015","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p><strong> </strong>The Chair of the former BBC Trust and the BBC Director-General were responsible for engaging with government during Charter Review 2015-16.</p>","Kenilworth and Southam","Jeremy Wright","2019-02-13T17:46:14.48Z",,"http://data.parliament.uk/resources/1057015/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1057015/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the names of the lead negotiators for the BBC during the last BBC charter renewal process.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","218768"
"http://data.parliament.uk/resources/1057038","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Government takes all attempts to deliberately disrupt and confuse the information environment very seriously. It is difficult to attribute the slight decline in uptake of the MMR vaccinations to any one source, however, we will work with our colleagues in the Department of Health and Social Care and Public Health England to assess the impact that disinformation and manipulation of social and traditional media may have on this issue.</p>","Stourbridge","Margot James","2019-02-13T16:38:08.727Z",,"http://data.parliament.uk/resources/1057038/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the role of social and traditional media in the decline in levels of uptake of the MMR vaccination.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218819"
"http://data.parliament.uk/resources/1057042","Department for Digital, Culture, Media and Sport","true","2019-02-13","<p><del class="ministerial">While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</del></p><p> </p><p><del class="ministerial">A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online</del>.</p><p> </p><p><ins class="ministerial">The Government recently set up the Centre for Data Ethics and Innovation to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of AI and data-driven technologies.</ins></p><p><ins class="ministerial">The first two projects the Centre will study include: the use of data in shaping people's online experiences; and the potential for bias in decisions made using algorithms. This work will play an important role in promoting and ensuring fairness and the ethical use of data to deliver maximum benefits for society. An interim update on these projects is expected in summer 2019.</ins></p><p> </p><p><ins class="ministerial">Further, it is essential that AI developed in the UK reflects the needs and make-up of society as a whole and that industry and the public sector are able to access the greatest supply of talent in terms of numbers. Increasing diversity in the AI workforce is vital to ensure that everyone with the potential to participate has the opportunity to do so. The government’s Office for AI will work with the AI Council to promote diversity in the AI workforce.</ins></p>","Stourbridge","Margot James","2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","http://data.parliament.uk/resources/1057042/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057042/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1057042/answer/previousversion/101754","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218822"
"http://data.parliament.uk/resources/1056719","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>The Birmingham Organising Committee for the 2022 Commonwealth Games Ltd (known as the OC) is now established in Birmingham. All staff directly employed by the OC are paid at least the 2018 voluntary Living Wage. The OC will be primarily responsible for procuring goods and services for the Games. We are working with the Organising Committee and our other Games Partners to agree the appropriate contractor policies and pay. Consideration of accreditation as a Living Wage Employer will form part of this work.</p>","Eastleigh","Mims Davies","2019-02-12T14:48:11.99Z",,"http://data.parliament.uk/resources/1056719/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1056719/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all (a) directly employed staff and (b) contracted workers for the Birmingham Commonwealth Games in 2022 will be paid the Real Living Wage; and if the Organising Committee for the games will accredit as a Living Wage Employer with the Living Wage Foundation.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","218217"
"http://data.parliament.uk/resources/1056722","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>No assessment has been made on the specific decision by Germany to block Facebook from merging data collected from its social platforms and third-party websites without voluntary user consent.</p><p>It is essential that people are confident their personal data will be protected and used in an appropriate way. The Data Protection Act 2018 and the GDPR is in place to ensure that companies who collect and use data do so appropriately with an appropriate legal basis.</p><p>In August 2016, the Information Commissioner investigated whether WhatsApp could legally share users’ data with Facebook. WhatsApp signed a public commitment not to share personal data with Facebook until the data protection concerns raised by the ICO were addressed. This agreement is available on the ICO's website.</p>","Stourbridge","Margot James","2019-02-14T12:02:34.203Z",,"http://data.parliament.uk/resources/1056722/answer","Biography information for Margot James","http://data.parliament.uk/resources/1056722/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the decision by Germany to block Facebook from merging data collected from its social platforms and third-party websites without voluntary user consent; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218248"
"http://data.parliament.uk/resources/1056723","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>The Charity Commission for England and Wales has confirmed that for the past three years a total of 12,708 charities with a declared income of less than £1.5M have been removed from the Register of Charities</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Charities removed: income less than £1.5M</p></td></tr><tr><td><p>2016</p></td><td><p>3,856</p></td></tr><tr><td><p>2017</p></td><td><p>4,069</p></td></tr><tr><td><p>2018</p></td><td><p>4,783</p></td></tr></tbody></table><p> </p><p> </p><p>One reason for the increased number of charities coming off the register of charities in 2018 is that the Charity Commission undertook a proactive exercise to remove charities that no longer appeared to be in operation. <br> <br> Overall, the number of registered charities has grown in the last ten years from 160,500 in 2009 to 168,200 in 2019. Applications for registration as a charity have increased by 40% in the past 5 years, reaching a record high of 8,375 applications in 2017-18.</p>","Eastleigh","Mims Davies","2019-02-12T14:46:18.627Z",,"http://data.parliament.uk/resources/1056723/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1056723/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Charities: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the reasons behind the rise in the number of small charities leaving the Charity Commission's register in 2018; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","218316"
"http://data.parliament.uk/resources/1056749","Department for Digital, Culture, Media and Sport","false","2019-02-20","As part of the department’s preparations for the possibility of leaving the EU without a deal, over 110 officials have been seconded from their primary role to support EU Exit work. In addition, a significant number of officials have reprioritised their work to include EU Exit work whilst remaining in their primary roles.<p> </p>","Kenilworth and Southam","Jeremy Wright","2019-02-20T09:56:21.097Z",,"http://data.parliament.uk/resources/1056749/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1056749/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218152"
"http://data.parliament.uk/resources/1056795","Department for Digital, Culture, Media and Sport","false","2019-02-15","<p>Ministers and officials have carried out extensive engagement on EU exit with representatives of the telecommunications industry, trade bodies, consumer bodies and the regulator Ofcom. In the event of no deal, the government has published a technical notice on mobile roaming. This is available here: www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal. Some mobile operators (3, EE, O2 and Vodafone - which cover over 85% of mobile subscribers) have already said they have no current plans to change their approach to mobile roaming after the UK leaves the EU.</p>","Stourbridge","Margot James","2019-02-15T14:33:34.397Z",,"http://data.parliament.uk/resources/1056795/answer","Biography information for Margot James","http://data.parliament.uk/resources/1056795/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with representatives of the telecommunications industry on the introduction of roaming charges after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218292"
