"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138805","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>We are taking action to encourage wildflower meadows by managing designated sites, providing incentives for habitat management and creation, and forging strong partnerships with landowners, communities and conservation bodies.</p><p> </p><p>Our agri-environment schemes provide incentives for creation and management of wildlife-rich habitat, including meadows. Since 2011, we have initiated creation of over 130,000 hectares of wildlife rich habitat, including wildflower meadows. Our new Environmental Land Management scheme will reward farmers and land managers for delivering environmental outcomes such as conserving and restoring such habitats.</p><p> </p><p>Our Sites of Special Scientific Interest (SSSIs) provide protection for approximately two thirds of the total extent of 110,000 ha of semi-natural grassland Priority Habitat in England. Natural England’s 2018-19 SSSI designation programme identifies a further 12 sites containing important wildflower-rich grasslands. The 25 Year Environment Plan commits us to restoring 75% of SSSI areas to good condition.</p><p> </p><p>We work with partners to support the recovery of threatened species and their habitats. For example, Natural England are working with landowners and conservation organisations on the Back from the Brink programme including on the ‘Limestone’s Living Legacies’ project, restoring a network of limestone grassland sites in the West Midlands.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-18T14:37:58.33Z","http://data.parliament.uk/resources/1138805/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138805/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage wildflower meadows throughout the country.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277176"
"http://data.parliament.uk/resources/1138806","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>Wildflowers provide pollen and nectar resources essential for sustaining wild and honey bees. Wildflower meadows therefore provide vital habitats for bee populations.</p><p> </p><p>Published scientific research has established that range contractions in many of our bee species are linked to the loss of species-rich habitats such as wildflower meadows. It also found that bee populations are more diverse on farms where wildflowers are sown or in landscapes with greater densities of wildflower meadows and other species-rich habitats.</p><p> </p><p>We also know that when we put wildflowers back, bees respond. Landscape-scale studies of wild bumblebee populations in farmed landscapes, led by the Centre for Ecology and Hydrology and part-funded by Defra, revealed that providing flower-rich habitat enhances the long-term survival of bumblebee families.</p><p> </p><p>Through our programme of agri-environment monitoring, we are currently evaluating how sowing wildflowers on farms is supporting bee populations.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-18T16:38:58.607Z","http://data.parliament.uk/resources/1138806/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138806/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Flowers: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the contribution of wildflower meadows to the success of the various bee populations in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277177"
"http://data.parliament.uk/resources/1138807","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>We are pursuing a wide range of interventions as part of the Government’s strategy to eradicate bovine TB in England by 2038, including strengthening cattle testing and movement controls, licensing badger control, and promoting biosecurity on farms to help farmers prevent the spread of Bovine TB. Sir Charles Godfray’s independent review (published in November 2018) is an important contribution that will inform next steps in the strategy.</p><p> </p><p>In my Written Ministerial Statement of 20 June 2019, I announced plans to reinforce TB testing in the High Risk Area, invited applications for a third round of the Badger Edge Vaccination Scheme and confirmed the licensing and authorisation by Natural England of three supplementary badger control areas for 2019.</p><p> </p><p>Our partnerships with other organisations have enabled the development of toolkits that support farmers to understand their role in the prevention and eradication of the disease, including the TB Hub, the iBTB website and the TB Advisory Service.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-18T13:12:16.39Z","http://data.parliament.uk/resources/1138807/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1138807/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help farmers tackle the spread of bovine TB.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","277178"
"http://data.parliament.uk/resources/1138808","Department of Health and Social Care","false","2019-07-19","<p>No national assessment has been made of the adequacy of the number of medically-staffed inpatient detoxification beds in England. Local authorities are responsible for assessing local substance misuse need, and commissioning services to meet that need, including inpatient medically-staffed detoxification beds in England.</p>","South Ribble","Seema Kennedy",,"2019-07-19T09:46:52.037Z","http://data.parliament.uk/resources/1138808/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138808/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138808/answer/previousversion/129854","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Addictions: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 270772 on Addiction Services, what assessment he has made of the adequacy of the number of medically-staffed inpatient detoxification beds in England; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","277157"
"http://data.parliament.uk/resources/1138809","Department for Work and Pensions","false","2019-07-18","<p>Since 2013, through using a range of tools, we have improved the Department’s efficiency without dropping our performance levels. Our latest published figures show that we:</p><ul><li>delivered the lowest unemployment rate since 1974, getting on average 1,000 people into work every day since 2010</li><li>processed 78% of new claims within planned timescales and achieved customer satisfaction of 81%</li><li>processed Universal Credit (UC) faster - UC Full Service claimants for households with new claims receiving full payment on time had increased to around 86% in February 2019</li></ul>","Colchester","Will Quince",,"2019-07-18T14:31:43.867Z","http://data.parliament.uk/resources/1138809/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138809/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Department for Work and Pensions: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Office for National Statistics Public Sector Employment data, what assessment she has made of the effect on the performance of her Department of the loss of over 20,000 staff since 2013.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277229"
"http://data.parliament.uk/resources/1138810","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277153","2019-07-18T11:24:12.67Z","http://data.parliament.uk/resources/1138810/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138810/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan implementation framework, what the timeframe is for local areas to produce system plans in relation to services for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277152"
"http://data.parliament.uk/resources/1138811","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277152","2019-07-18T11:24:12.717Z","http://data.parliament.uk/resources/1138811/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138811/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 17 of the NHS Long-Term Plan implementation framework, what criteria will be used to calculate the local area share of the required further reduction of inpatient usage and beds for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277153"
"http://data.parliament.uk/resources/1137071","Department of Health and Social Care","false","2019-07-17","<p>The Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority has made no formal assessment of the regulation of embryoid bodies following the publication of research by Lancaster et al. <em>Cerebral organoids model human brain development and microcephaly</em> in 2013, and in the Nature Cell Biology journal <em>A 3D model of a human epiblast reveals BMP4-driven symmetry breaking</em> on 1 July. The publications will be brought to the attention of the Committee.</p><p> </p>",,"Baroness Blackwood of North Oxford",,"2019-07-17T14:17:06.443Z","http://data.parliament.uk/resources/1137071/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137071/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-04","Human Embryo Experiments: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 October 2013 (HL2237), what assessment the Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority has made of the regulation of embryoid bodies following the publication of research (1) by Lancaster et al. Cerebral organoids model human brain development and microcephaly in 2013, and (2) in the Nature Cell Biology journal A 3D model of a human epiblast reveals BMP4-driven symmetry breaking on 1 July.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16935"
"http://data.parliament.uk/resources/1137072","Department for Transport","false","2019-07-12","<p>The revision to the Guide to Maintaining Roadworthiness, introduced on 5 November 2018, included best practice guidance on managing the age of tyres fitted to heavy vehicles. It followed earlier Department for Transport advice, issued to bus and coach operators, in response to expert evidence provided to Her Majesty’s Coroner following the loss of three lives in a road traffic collision in 2012.</p><p> </p><p>In parallel, emerging evidence from Department for Transport research, suggested that age does influence the properties of a tyre. This emerging evidence, together with expert opinion, supported the use of the precautionary principle for the changes to the roadworthiness guidance.</p>",,"Baroness Vere of Norbiton",,"2019-07-12T10:45:38.78Z","http://data.parliament.uk/resources/1137072/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137072/answer",,,,,"27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 June (HL16129), what scientific studies, if any, were the basis for determining that the maximum safe life of a tyre on a heavy goods vehicle or coach is 10 years.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16936"
"http://data.parliament.uk/resources/1137073","Department for Transport","false","2019-07-15","<p>In June 2019 the Department launched a public consultation seeking views on a proposed ban on tyres aged 10 years and older from heavy goods vehicles, heavy trailers, buses, coaches and minibuses.</p><p> </p><p>At the same time, the Department published research that explores the link between age and tyre integrity. Although the research is not statistically conclusive, it suggests that corrosion, which can affect the tyre’s structure, is more likely to be found in older tyres. Investigations into two fatal collisions involving heavy vehicles concluded that tyre failure occurred as a result of structural deterioration due to age.</p><p> </p><p>We are not aware of any scientific studies that specifically explore the statistical risk of tyre blow-outs for heavy goods vehicles or coaches in each year after manufacture.</p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-07-15T11:04:46.55Z","http://data.parliament.uk/resources/1137073/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137073/answer",,,,,"27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statistical risk of a heavy goods vehicle or coach tyre having a "blow out" for each of the first 20 years after manufacture; whether that assessment is based on any scientific study; and if so, what study.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16937"
