"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055220","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>We are working with Department of Health and Social Care, Department for Work and Pensions, Public Health England, the Health and Safety Executive and Sport England to explore the best way of engaging with employers of all sizes on improving health at work, including the promotion of physical activity. We are planning to meet with employers shortly to discuss this in more detail.</p>","Eastleigh","Mims Davies","2019-02-13T15:24:24.867Z","http://data.parliament.uk/resources/1055220/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1055220/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Employment: Exercise","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to Sporting Future: A New Strategy for an Active Nation, published in December 2015, what progress his Department has made on establishing a network of employers that will bring together organisations keen to support and encourage their staff to be more physically active.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217148"
"http://data.parliament.uk/resources/1055221","Department for Education","false","2019-02-08","<p>Local authorities are required to provide schools with sufficient funds to enable mainstream schools to meet the additional cost of pupils with special educational needs and disabilities, up to the value of £6,000. This funding comes from the schools’ block of the Dedicated Schools Grant. While authorities will identify a notional special educational needs (SEN) budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the needs of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Nottinghamshire’s total high needs funding to £64.0 million in 2018-19.</p><p>The schools and high needs allocations for Nottinghamshire since 2013-14 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools</strong></p></td><td><p><strong>High needs</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£435.3 million</p></td><td><p>£53.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£436.2 million</p></td><td><p>£56.2 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£441.6 million</p></td><td><p>£56.7 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£447.8 million</p></td><td><p>£57.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£459.4 million</p></td><td><p>£59.8 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£469.1 million</p></td><td><p>£64.0 million</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-02-08T14:51:56.013Z","http://data.parliament.uk/resources/1055221/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1055221/answer",,,,,"60","Education","Education","2019-02-05","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated for special needs provision in schools in Nottinghamshire in each year since 2013.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","217149"
"http://data.parliament.uk/resources/1054708","Ministry of Justice","false","2019-02-19","<p>Our key objective through the youth justice system (YJS) is to reduce offending and reoffending by increasing the life chances of children in touch with the YJS. Over the last ten years we have successfully reduced first time entrants into the YJS by 86% and the number of children in custody has fallen by 70%. However, while these successes are welcome the consequent change in the size and composition of the cohort brings its’ own particular challenges, with the children left in the system generally displaying a more concentrated mix of high-end need.</p><p> </p><p>Although the reoffending rate for children in the YJS dropped 1.3 percentage points over the last 12 months, it remains far too high and I am committed to ensuring we continue to work as hard as we can to reduce it further. That is why resettlement is a key priority for the Youth Justice Board and why my Department is undertaking a programme of reform in the youth custodial estate.</p><p> </p><p>Over the next two years we will invest over £2m to increase the range of educational, vocational and enrichment activities, including sports and physical activity, available across the estate. We are expanding frontline staffing in public-sector Young Offenders Institutions, and have increased the number of staff in key frontline posts by 27% in the last year. And we are introducing a new Youth Justice Specialist role and providing funding for every Prison Officer in the Youth Custody Service to undertake a foundation degree in youth justice. Over 300 staff are already enrolled on this qualification. We are also investing in the development of Enhanced Support Units to provide specialist psychological support to children with the most complex needs.</p><p> </p><p>In addition, we are investing £5m to repurpose the Medway Secure Training Centre (STC) site into the first Secure School. Due to open in late 2020, this new provision will combine the ethos and practice of schools with the structure and support of secure children’s homes. This is a first step towards our future vision for youth custody.</p><p> </p>","Charnwood","Edward Argar","2019-02-19T14:30:17.077Z","http://data.parliament.uk/resources/1054708/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1054708/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1054708/answer/previousversion/101494","Biography information for Edward Argar","54","Justice","Justice","2019-02-04","Young Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to promote rehabilitation of young offenders.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","216398"
"http://data.parliament.uk/resources/1054710","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>Government’s strategy on tackling loneliness in England was launched last October and included a range of new policies that will benefit people across England, including the East Midlands. This includes improving and expanding social prescribing and a new campaign on social wellbeing.</p><p> </p><p>Successful applicants to the £11.5m Building Connections Fund were announced in December with seven in the East Midlands area, providing up to £1.5m funding to connect individuals and communities better. These included The (Re:)Generation Factory, delivering befriending services to older residents in Bilborough, Greater Nottingham; and Campus Community Hub, which brings young and older people from the local community together at a YMCA café and allotment site in Derbyshire. In addition £1m new funding has been devoted across England to help communities make better use of their spaces to tackle youth loneliness.; East Midlands projects include City Arts in Nottingham, Right Resolution in Northampton, and Reach Learning Disability.</p>","Eastleigh","Mims Davies","2019-02-11T16:18:33.127Z","http://data.parliament.uk/resources/1054710/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1054710/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Loneliness: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help tackle loneliness in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","216399"
"http://data.parliament.uk/resources/1050560","Department of Health and Social Care","false","2019-02-06","<p>We know that aids and adaptations can greatly enhance the quality of life of people with arthritis, in addition to supporting them to be as independent as possible in their own homes. The ‘Room to Manoeuvre’ report highlights their importance and identifies areas for improvement.</p><p> </p><p>The Disabled Facilities Grant (DFG) supports older and disabled people, including those with arthritis, on low-incomes to adapt their homes to make them safe and suitable for their needs. Funding for the DFG had already more than doubled from £220 million in 2015-16 to £468 million in 2018-19. Autumn Budget 2018 announced an additional £55 million for 2018-19.</p><p> </p><p>An independent review of the DFG - which assesses how the Grant is currently working and makes evidence-based recommendations on how it could change in the future – was published in December 2018. Together with the Ministry of Housing, Communities and Local Government we are carefully considering the review’s findings.</p><p> </p><p>The Government will also be publishing a Green Paper at the earliest opportunity to bring forward proposals to improve the social care system, and the role of housing will be a crucial part of considerations.</p>","Gosport","Caroline Dinenage","2019-02-06T16:28:06.427Z","http://data.parliament.uk/resources/1050560/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1050560/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-29","Arthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Room to Manoeuvre, published by Arthritis Research, what assessment he has made of the implications for his policies of the recommendations made in that report.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","214115"
"http://data.parliament.uk/resources/1050083","Department of Health and Social Care","false","2019-02-05","<p>The NHS Long Term Plan set out a range of actions to improve health outcomes for disabled children and young people.</p><p> </p><p>Over the next three years, autism diagnosis will be included alongside work with children’s mental health services to test and implement the most effective ways to reduce waiting times for specialist services.</p><p> </p><p>By 2023/24 children and young people with a learning disability or autism, with the most complex needs will have a designated keyworker.</p><p> </p><p>NHS England will work with partners to allow hearing, sight and dental checks for children and young people with a learning disability, autism or both in special residential schools.</p><p> </p><p>Over the next five years, we will see the national learning disability improvement standards implemented across all services funded by the National Health Service, and by 2023/24, a digital flag in electronic patient records will ensure staff know the reasonable adjustments needed by a person with a learning disability or autism.</p><p> </p><p>In 2019/20, we will continue to fund sports and activity prostheses for children who have suffered limb loss or who have a limb deficiency.</p><p> </p><p>The Department continue to work with the Department for Education to ensure health services and social care services work together locally to deliver the best outcomes for children with a disability.</p>","Gosport","Caroline Dinenage","2019-02-05T17:13:11.107Z","http://data.parliament.uk/resources/1050083/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1050083/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-28","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve the quality of health and social care services for disabled children.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","213463"
"http://data.parliament.uk/resources/1050084","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>We are committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion. The Government’s Digital Strategy, published in March last 2017, sets out the Government’s approach to tackling digital exclusion. It recognises that for the UK to be a world-leading digital economy that works for everyone, it is crucial that everyone has the digital skills they need to fully participate in society.</p><p> </p><p>In September 2018 DCMS launched a £400,000 Innovation Fund to tackle the digital exclusion of older and disabled people. Three pilot projects will address the digital exclusion of these groups with a view to replicating and scaling successful interventions in future.</p><p> </p><p>DCMS are also supporting the development of Local Digital Skills Partnerships to encourage collaboration between key regional stakeholders to design and deliver innovative digital skills provision locally. Working closely with regional LEPs and Combined Authorities, three regions - Lancashire, Heart of the South West and the West Midlands have already launched with a further three regions - South East, Cheshire and Warrington and Cornwall and the Isles of Scilly coming on stream over the coming months.</p><p> </p><p>On 18th September 2018, we published plans to improve adult basic digital skills.</p><p>We will introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>We understand that it is sometimes difficult for elderly people to access services digitally. Through around 3000 libraries across England we provide a trusted network of accessible locations with trained staff and volunteers, free Wi-Fi, computers, and other technology as well as Assisted Digital access to a wide range of digital public services where individuals are unable to access these services independently. There are numerous library device loan schemes across the country, many of which have a high take-up by older people.</p><p> </p><p>Government is also tackling digital exclusion via the ‘Future Digital Inclusion’ programme funded by DfE, managed by the Good Things Foundation and delivered through the 5,000 strong national Online Centres network based out of libraries and other community spaces. There is provision across the East Midlands. To date, this programme has supported 1 million adult learners to develop their basic digital skills, many adults aged over 65 have benefited from “Future Digital Inclusion” programme (approx. 170,000). Further, the NHS Digital ‘Widening Digital Participation’ programme develops projects that enable people in England to improve their digital health skills and to increase their access to digital services and tools that support their health and care. A large percentage of those who have benefited from this service are elderly people.</p>","Stourbridge","Margot James","2019-02-04T17:24:08.113Z","http://data.parliament.uk/resources/1050084/answer","Biography information for Margot James","http://data.parliament.uk/resources/1050084/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Digital Technology: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help elderly people learn digital skills in (a) the East Midlands and (b) England.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","213464"
"http://data.parliament.uk/resources/1047737","Ministry of Justice","false","2019-01-29","<p>Data on the number of offenders sentenced to custody in Nottinghamshire in each year since 2015 has been published up to December 2017 and is available in the “Court Outcomes by Police Force Area data tool” at: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p><p> </p><p>To obtain the requested data:</p><ul><li><p>Ensure that the ‘Court Type’ filter is set to “All”</p></li><li><p>Select “15: Immediate Custody” in the ‘Outcome’ filter</p></li><li><p>Figures for Nottinghamshire can be found in row 71.</p><p> </p></li></ul><p>Data for 2018 is due to be published in May 2019.</p>","Penrith and The Border","Rory Stewart","2019-01-29T10:28:51.593Z","http://data.parliament.uk/resources/1047737/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1047737/answer",,,,,"54","Justice","Justice","2019-01-24","Prison Sentences: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 January 2019 to Question 20986, how many prisoners were given custodial sentences in Nottinghamshire in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","212447"
"http://data.parliament.uk/resources/1046035","Department for Education","false","2019-01-30","<p>We are working closing with the West Midlands Combined Authority on the implementation of the Skills Deal, which is designed to help tackle the skills and productivity gap in the region. This includes supporting them to maximise the opportunities of the Apprenticeship Levy; and to drive adult learning and retraining in digital skills via a pilot that will inform the National Retraining Scheme.</p><p> </p><p>From the 2019/20 academic year, the adult education budget will be devolved to the West Midlands Combined Authority. Once devolved, the combined authority will decide how best to use this funding, to meet the needs of their residents and the local economy. The department has worked very closely with officials in the combined authority to support their preparations, and a strong relationship has been established. A Memorandum of Understanding between the department and the combined authority establishes a collaborative way of working at all levels to maximise the potential of adult education devolution.</p><p> </p><p>We are also establishing Skills Advisory Panels, which bring together local employers and skills providers to pool knowledge on skills and labour market needs, and to work together to understand and address key local challenges. Both the West Midlands Mayoral Combined Authority and Greater Lincolnshire Local Enterprise Partnership were in the first phase of local areas, working with the department to develop the policy. The West Midlands Combined Authority has already held its inaugural meeting of its Skills Advisory Panel in November 2018. The department is working with all panels across England, including in the Midlands, to establish their Skills Advisory Panels by October 2019, in line with the guidance[1] the department published in December 2018.</p><p> </p><p>We are also supporting, alongside other government departments, the Midlands Engine’s Vision for Growth, which includes tackling the mismatch between business skills needs and the skill levels of residents in the region.</p><p> </p><p> </p><p>[1] Department for Education (DfE) (December 2018) Skills Advisory Panels: Guidance on the Role and Governance, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762629/Skills_Advisory_Panels-Guidance_on_the_Role_and_Governance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/762629/Skills_Advisory_Panels-Guidance_on_the_Role_and_Governance.pdf</a> and DfE (December 2018) Skills Advisory Panels Analytical Toolkit, avaialbe at: <a href="https://www.gov.uk/government/publications/skills-advisory-panels-analytical-toolkit" target="_blank">https://www.gov.uk/government/publications/skills-advisory-panels-analytical-toolkit</a>.</p><p> </p>","Guildford","Anne Milton","2019-01-30T13:23:23.2Z","http://data.parliament.uk/resources/1046035/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1046035/answer",,,,,"60","Education","Education","2019-01-22","Productivity and Skilled Workers: Midlands","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of his Department's progress in tackling the skills and productivity gap in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","211345"