"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42732","Department for Education","false","2014-03-19","<p>These figures are not collected centrally. Schools make their own decisions on what training their staffs need to support their pupils based on the individual circumstances of the school.</p><p>The Department for Education funds the Autism Education Trust (AET) to provide tiered training on autism: basic awareness training for teaching and non-teaching staff at level 1; practical knowledge and hands-on tools and techniques for all staff working directly with children and young people with autistic spectrum disorders at level 2; and level 3 training for those seeking more advanced knowledge and those pursuing a training role, such as lead practitioners in autism and Special Educational Needs Co-ordinators. Between 2011 and 2013 the AET received grant funding to provide training to schools and from 2013 to 2015 is receiving funding under contract to provide training to early years providers, schools and further education colleges.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42732/answer","Biography information for Edward Timpson","60",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Education, what proportion of teachers teaching in (a) the UK, (b) England, (c) London, (d) Lambeth and (e) Streatham parliamentary constituency have undertook specialist training on educational provision for children and young people on the autism spectrum in each of the last five years.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","191882"
"http://data.parliament.uk/resources/42735","Department for Education","false","2014-03-19","<p>These figures are not collected centrally. The Department for Education does not collect information on the number of places available to provide specialist support in schools for children and young people on the autism spectrum. Local authorities are expected to keep their arrangements for providing special educational needs under review.</p><p>We do collect the numbers of pupils in special schools in England with a primary need of ‘Autistic Spectrum Disorder' are given in the table below.</p><p>Pupils with special educational needs with a primary need of ‘Autistic Spectrum Disorder' in special schools in England, January 2013</p><table><tbody><tr><td> </td><td><p>Number</p></td></tr><tr><td><p>England</p></td><td><p>20,735</p></td></tr><tr><td><p>London</p></td><td><p>3,640</p></td></tr><tr><td><p>Lambeth</p></td><td><p>150</p></td></tr></tbody></table><p>Source: School Census</p><p>Figures are rounded to the nearest 5.</p><p>Information on special educational needs is published annually in the publication Special Educational Needs in England', available at:</p><p><a href="https://www.gov.uk/government/publications/special-educational-needs-in-england-january-2013" target="_blank">https://www.gov.uk/government/publications/special-educational-needs-in-england-january-2013</a></p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42735/answer","Biography information for Edward Timpson","60",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Education, how many available school places there are at schools that provide specialist support for children and young people on the atuism spectrum in (a) the UK, (b) England, (c) London, (d) Lambeth and (e) Streatham parliamentary constituency; and how many such places will be available in each of the next 15 years.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","191883"
"http://data.parliament.uk/resources/43701","Department for Education","false","2014-03-24","<p>The Department for Education recognises that provision for all children and young people with special educational needs (SEN) across England, including those on the autism spectrum, needs to be improved and that is why we are taking forward the reforms in the Children and Families Act, which recently received Royal Assent. Part 3 of the Act will bring about significant reforms to the SEN system from which children and young people with autism will benefit along with their peers, in particular from earlier, and more comprehensive, assessment and intervention and stronger arrangements for the transition from children's to adult services, which many on the spectrum can find extremely difficult. </p><p>In 2008 the Autism Education Trust published a report ‘Educational provision for children and young people living in England'. That report found that “practice in many mainstream and special schools had improved tremendously over recent years” but that there was still much to be done “in reaching staff in schools who are not yet familiar with the particular needs of pupils on the autism spectrum and who struggle to teach them effectively.”</p><p>The Government has continued to fund the Trust, putting the emphasis on improving awareness and skills amongst early years, schools and further education staff. From January 2012 to February 2014, 22,451 staff have received level 1 basic awareness training, 3,214 have received level 2 hands-on tools and techniques training and 775 have received level 3 training for those who want to develop their knowledge of autism further and those who will themselves take on a training role, such as school Special Educational Needs Co-ordinators. </p><p>Education, including SEN, is a devolved matter and Wales, Scotland and Northern Ireland have responsibility for autism educational provision in their administrations.</p><p> </p><p> </p><p><strong> </strong></p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43701/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the quality of educational provision for children and young people on the autism spectrum in (a) the UK, (b) England, (c) London, (d) the London Borough of Lambeth and (e) Streatham constituency.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","192472"
"http://data.parliament.uk/resources/43965","Department for Education","false","2014-03-25","<p>The Government's aim is to ensure that in every local area, young people aged 16 have access to an online portal that gives them access to a range of education and training opportunities.</p><p>Over the coming weeks, we will be discussing with local authorities and others interested in this area how this portal can most effectively be delivered and will make further announcements in due course.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43965/answer","Biography information for Matt Hancock","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government announcement entitled New opportunities for young people on 27 February 2014, by what date he expects a new website providing information on training and apprenticeship opportunities for young people to be operational.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","192985"
"http://data.parliament.uk/resources/45709","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>This data is not available.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45709/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have moved off jobseeker's allowance to jobs on zero-hours contracts in each month since May 2010.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194205"
"http://data.parliament.uk/resources/45710","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>Jobcentre Plus guidance stipulates that claimants should not be mandated to apply for a job offering a zero hours contract. It also states that no sanction action will be taken if claimants refuse or fail to apply. A person leaving a zero hours contract job will not be sanctioned if they leave that job voluntarily or lose it through their misconduct.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45710/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance is issued to Jobcentre Plus on recommending jobs on zero-hours contracts.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194206"
"http://data.parliament.uk/resources/45713","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>The information requested is not held by the Department.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45713/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion and number of job outcomes from the work programme were in zero-hours contracts roles in each month since the programme began.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194207"
"http://data.parliament.uk/resources/45714","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>We do not advertise in jobcentres, all vacancies are now advertised on Universal Jobmatch. JSA claimants are not required to apply for zero-hour contract jobs and are not penalised if they leave such a job</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45714/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion and number of jobs currently advertised through Jobcentre Plus are on zero-hour contracts.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194208"
"http://data.parliament.uk/resources/45718","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>Jobseekers are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45718/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been referred to jobs on zero-hours contracts through Jobcentre Plus in each month since May 2010.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","194204"
