"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1346599","COP26","false","2021-07-14","<p>I am taking a pragmatic approach to ensure that we increase overall finance moving to climate action, from both the public and private sector. Obviously, the 100 billion dollars a year promised by developed countries to support developing nations must be delivered and we also need to scale up finance for adaptation.</p>","Reading West","Alok Sharma",,"2021-07-14T14:44:27.59Z","http://data.parliament.uk/resources/1346599/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1346599/answer",,,,,"210","COP26","COP26","2021-07-14","Climate Change","1","House of Commons","What plans he has to identify potential sources of finance to tackle climate-related loss and damage ahead of COP26.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","902702"
"http://data.parliament.uk/resources/1134009","Department for Work and Pensions","false","2019-06-27","<p>Hardship payments are available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs (including accommodation, heating, food and hygiene) as a result of a benefit sanction.</p><p> </p><p>Work Coaches ensure they consider the claimant’s circumstances, including issues relating to their health and well-being, at the point of the new claim to Universal Credit, to tailor the service accordingly. This also includes when claimants are repaying any hardship payments.</p>","Reading West","Alok Sharma",,"2019-06-27T14:23:18.447Z","http://data.parliament.uk/resources/1134009/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134009/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on a universal credit claimant’s health and well-being of the ability to repay hardship payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268345"
"http://data.parliament.uk/resources/1126537","Department for Work and Pensions","false","2019-06-03","<p>It is not clear whether the questions relate to the Local Authority as the provider of housing or as the administrator of Housing Benefit and Council Tax. This answer therefore responds on both counts.</p><p> </p><p><strong>Local Authority as landlord:</strong></p><p> </p><p>The Local Authority use the ‘Landlord Portal’ to provide details of a claimant’s rent and tenancy details. When the information provided does not match what the claimant has given, the claimant will then be able to accept or reject the information uploaded by the Local Authority by logging into their Universal Credit account.</p><p> </p><p>If the claimant accepts the information provided by the Local Authority no further action is required. If the Local Authority has provided information that is rejected by the claimant, the claimant is advised to make contact to resolve this. This could require a subsequent housing declaration to be provided. The ‘Landlord Portal’ has a summary screen that allows the Local Authority to confirm or change the information they are about to provide before it has been submitted.</p><p> </p><p>This process applies whenever there is a rent change, including annual uprating of rent. The Landlord Portal is the streamlined communication tool which allows the Local Authority to disclose the rent thus highlighting errors in the claimants Universal Credit.</p><p> </p><p><strong>Local Authority as administrator of Housing Benefit and Council Tax:</strong></p><p> </p><p>Once a claim to Universal Credit has been made, the Local Authority will receive a notification if the claimant is in receipt of Housing Benefit. This will inform the Local Authority of the claim to Universal Credit so they can take the action to close the Housing Benefit claim where needed. The Local Authority will inform Universal Credit of the action they have taken and if there is any payment to be offset within the first assessment period.</p><p> </p><p>Additionally, during the Universal Credit claim process, the claimant will be asked if their name is on the council tax bill. If the claimant answers ‘yes’, they are asked if they have applied for a reduction in their council tax. If the claimant answers that they have applied or will apply for a Council Tax Reduction, their details will be shared with the Local Authority. This is a one-way communication which allows for the Local Authority to take the appropriate action regarding an application for a Council Tax Reduction.</p>","Reading West","Alok Sharma","254088","2019-06-03T13:09:40.307Z","http://data.parliament.uk/resources/1126537/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126537/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126537/answer/previousversion/119078","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what response her Department makes when notified by a local authority of an error in a resident’s universal credit calculation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254086"
"http://data.parliament.uk/resources/1126538","Department for Work and Pensions","false","2019-05-20","<p>We work with a wide range of stakeholders, many of whom we collaborate with directly and consider partners. The next phase of delivering Universal Credit (UC) involves moving legacy benefit claimants to Universal Credit. The Department plans to pilot this approach, to test our processes carefully to ensure that claimants on all legacy benefits with a range of characteristics can be successfully moved onto Universal Credit. The Department is working with a wide and diverse range of stakeholders to design the process and we are currently developing the detailed planning on how we will start the pilot process, including which groups or individuals we will begin to move to Universal Credit.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland are delivering the new ‘Help to Claim’ support to claimants making a new Universal Credit claim or moving from a legacy benefit to UC because of a change of circumstances. The Citizens Advice Help to Claim offers tailored, practical support to help people make a UC claim up to receiving their first full correct payment on time. It is be available online, through web-chat, through a Freephone number and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma",,"2019-05-20T12:43:12.2Z","http://data.parliament.uk/resources/1126538/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126538/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, which organisations her Department defines as partners in the delivery of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254087"
"http://data.parliament.uk/resources/1126539","Department for Work and Pensions","false","2019-06-03","<p>It is not clear whether the questions relate to the Local Authority as the provider of housing or as the administrator of Housing Benefit and Council Tax. This answer therefore responds on both counts.</p><p> </p><p><strong>Local Authority as landlord:</strong></p><p> </p><p>The Local Authority use the ‘Landlord Portal’ to provide details of a claimant’s rent and tenancy details. When the information provided does not match what the claimant has given, the claimant will then be able to accept or reject the information uploaded by the Local Authority by logging into their Universal Credit account.</p><p> </p><p>If the claimant accepts the information provided by the Local Authority no further action is required. If the Local Authority has provided information that is rejected by the claimant, the claimant is advised to make contact to resolve this. This could require a subsequent housing declaration to be provided. The ‘Landlord Portal’ has a summary screen that allows the Local Authority to confirm or change the information they are about to provide before it has been submitted.</p><p> </p><p>This process applies whenever there is a rent change, including annual uprating of rent. The Landlord Portal is the streamlined communication tool which allows the Local Authority to disclose the rent thus highlighting errors in the claimants Universal Credit.</p><p> </p><p><strong>Local Authority as administrator of Housing Benefit and Council Tax:</strong></p><p> </p><p>Once a claim to Universal Credit has been made, the Local Authority will receive a notification if the claimant is in receipt of Housing Benefit. This will inform the Local Authority of the claim to Universal Credit so they can take the action to close the Housing Benefit claim where needed. The Local Authority will inform Universal Credit of the action they have taken and if there is any payment to be offset within the first assessment period.</p><p> </p><p>Additionally, during the Universal Credit claim process, the claimant will be asked if their name is on the council tax bill. If the claimant answers ‘yes’, they are asked if they have applied for a reduction in their council tax. If the claimant answers that they have applied or will apply for a Council Tax Reduction, their details will be shared with the Local Authority. This is a one-way communication which allows for the Local Authority to take the appropriate action regarding an application for a Council Tax Reduction.</p>","Reading West","Alok Sharma","254086","2019-06-03T13:09:40.383Z","http://data.parliament.uk/resources/1126539/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126539/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126539/answer/previousversion/119077","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to local authorities to help (a) identify and (b) remedy errors in universal credit calculations.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254088"
"http://data.parliament.uk/resources/1126541","Department for Work and Pensions","false","2019-05-20","<p>The design of UC is expected to reduce considerably the losses that are currently incurred in DWP-administered benefits and in Tax Credits (TC) by around £1bn annually in steady state, meaning that overall levels of fraud and error across welfare (DWP benefits &amp; TC) should fall.</p><p> </p><p>The Department has a clear strategic approach to tackling fraud, error and debt, based on a clear understanding of where loss is incurred. This is informed by our own internal data and by the estimated levels of overpayments, published annually. The most recent edition (published 9 May 2019) can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p>","Reading West","Alok Sharma","254090","2019-05-20T13:43:20.697Z","http://data.parliament.uk/resources/1126541/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126541/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for the overpayment of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254089"
"http://data.parliament.uk/resources/1126542","Department for Work and Pensions","false","2019-05-20","<p>The design of UC is expected to reduce considerably the losses that are currently incurred in DWP-administered benefits and in Tax Credits (TC) by around £1bn annually in steady state, meaning that overall levels of fraud and error across welfare (DWP benefits &amp; TC) should fall.</p><p> </p><p>The Department has a clear strategic approach to tackling fraud, error and debt, based on a clear understanding of where loss is incurred. This is informed by our own internal data and by the estimated levels of overpayments, published annually. The most recent edition (published 9 May 2019) can be accessed via the link below.</p><p><a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p>","Reading West","Alok Sharma","254089","2019-05-20T13:43:20.74Z","http://data.parliament.uk/resources/1126542/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126542/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the extent of the overpayment of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","254090"
"http://data.parliament.uk/resources/1124966","Department for Work and Pensions","false","2019-05-13","<p>Universal Credit (UC) has been designed with accessibility and accuracy in mind and we are committed to providing personalised support for all claimants. Most people claiming UC will be able to access and navigate the internet, to make and maintain their UC account.</p><p> </p><p>The Department delivers UC in a way which responds to the needs of those who are supported by it. UC payment statements have been designed to give claimants a relevant breakdown of their award, including details of any outstanding debt and the reason for deductions. Every UC award is calculated based on the circumstances of individuals during each assessment period, taking into account savings, assets and income.</p><p> </p><p>Further enhancements will be introduced in the future to make UC payment statements even easier to understand, with a particular focus on making it clearer when amounts are deducted and whether people are being paid as a single person or as part of a couple. Claimants will be able to access a ‘blank’ statement, available through their online account as soon as their claim is received, allowing them to view expected entitlements based on what information has been submitted.</p>","Reading West","Alok Sharma","251203","2019-05-13T16:16:19.64Z","http://data.parliament.uk/resources/1124966/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1124966/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the (a) accuracy and (b) clarity of the universal credit payment statements provided to claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251202"
"http://data.parliament.uk/resources/1124967","Department for Work and Pensions","false","2019-05-13","<p>Universal Credit (UC) has been designed with accessibility and accuracy in mind and we are committed to providing personalised support for all claimants. Most people claiming UC will be able to access and navigate the internet, to make and maintain their UC account.</p><p> </p><p>The Department delivers UC in a way which responds to the needs of those who are supported by it. UC payment statements have been designed to give claimants a relevant breakdown of their award, including details of any outstanding debt and the reason for deductions. Every UC award is calculated based on the circumstances of individuals during each assessment period, taking into account savings, assets and income.</p><p> </p><p>Further enhancements will be introduced in the future to make UC payment statements even easier to understand, with a particular focus on making it clearer when amounts are deducted and whether people are being paid as a single person or as part of a couple. Claimants will be able to access a ‘blank’ statement, available through their online account as soon as their claim is received, allowing them to view expected entitlements based on what information has been submitted.</p>","Reading West","Alok Sharma","251202","2019-05-13T16:16:19.687Z","http://data.parliament.uk/resources/1124967/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1124967/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to increase the (a) accuracy and (b) clarity of the universal credit payment statements provided to claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251203"
"http://data.parliament.uk/resources/1124968","Department for Work and Pensions","false","2019-05-13","<p>The decision notice sent to the claimant explains not only their dispute rights but also that they can request a statement of reasons for the decision made. That will not only be a comprehensive explanation for the decision, as required in law, but it will also remind the claimant of their dispute rights, including the time limit for making any dispute.</p>","Reading West","Alok Sharma",,"2019-05-13T16:28:31.45Z","http://data.parliament.uk/resources/1124968/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1124968/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether the information provided to universal credit claimants, who request reasons for a decision, meets the statutory requirements that it should (a) be adequate to allow a challenge to the decision, if appropriate and (b) inform claimants of their right to challenge the decision.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251204"
