"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1007772","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191930 ; 191931 ; 191932","2018-11-20T15:03:05.303Z","http://data.parliament.uk/resources/1007772/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007772/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, if he will publish the review of risk factors and associated vulnerabilities among women recruited to the trial.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191929"
"http://data.parliament.uk/resources/1007773","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191931 ; 191932","2018-11-20T15:03:05.35Z","http://data.parliament.uk/resources/1007773/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007773/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: drugs, if he will publish the outcome of the interviews with women to explore the facilitators and barriers to accessing the HIV pre-exposure prophylaxis.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191930"
"http://data.parliament.uk/resources/1007775","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191930 ; 191932","2018-11-20T15:03:05.407Z","http://data.parliament.uk/resources/1007775/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007775/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, how many women have joined the HIV pre-exposure prophylaxis impact trial to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191931"
"http://data.parliament.uk/resources/1007776","Department of Health and Social Care","false","2018-11-20","<p>In line with the guidance governing research, the HIV Pre-Exposure Prophylaxis (PrEP) Impact Trial is currently unable to provide any detailed breakdown of information about participants. This is to preserve the integrity of the emerging data. A planned interim analysis including further demographic breakdown is planned early next year.</p><p> </p><p>An evaluation report will be available after the completion of the trial in 2021 which is expected to include the facilitators and barriers to accessing HIV pre-exposure prophylaxis across all groups, including women.</p>","Winchester","Steve Brine","191929 ; 191930 ; 191931","2018-11-20T15:03:05.453Z","http://data.parliament.uk/resources/1007776/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007776/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 21 June 2018 to Question 153280 on HIV Infection: Drugs, how many women who are victims of domestic violence have joined the HIV pre-exposure prophylaxis impact trial to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191932"
"http://data.parliament.uk/resources/1007820","Department of Health and Social Care","false","2018-11-20","<p>We understand from NHS England that no women registered in Oxfordshire and Oxford West and Abingdon constituency were affected by the recent failure to send out cervical screening invitation and reminder letters between January and June 2018.</p>","Winchester","Steve Brine",,"2018-11-20T15:04:42.557Z","http://data.parliament.uk/resources/1007820/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007820/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of women in (a) Oxfordshire and (b) Oxford West and Abingdon constituency who did not receive a cervical screening invitation and reminder letter between January and June 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","191987"
"http://data.parliament.uk/resources/1007861","Department of Health and Social Care","false","2018-11-20","<p>Following the recent cervical screening incident, announced on 15 November 2018, NHS England has set up a multi-agency clinical panel to manage the incident. Capita has put in place daily audits to ensure all women’s files are accounted for and are looking at how automated processes can be used to reduce errors. Additionally, the checks within the Capita call and recall service have been upgraded at every stage of the process and Capita has appointed an independent audit team to carry out a detailed review into operation systems and processes in Primary Care Support England.</p>","Winchester","Steve Brine",,"2018-11-20T15:05:38.193Z","http://data.parliament.uk/resources/1007861/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007861/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-15","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the whether the cervical screening programme IT system is fit for purpose.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","191937"
"http://data.parliament.uk/resources/1007096","Department of Health and Social Care","false","2018-11-20","<p>Following the recent cervical screening incident, announced on 15 November 2018, Capita has confirmed they have put in place daily audits to ensure all women’s files are accounted for and are looking at how automated processes can be used to reduce errors. Additionally, the checks within the Capita call and recall service have been upgraded at every stage of the process and Capita has appointed an independent audit team to carry out a detailed review into operation systems and processes in Primary Care Support England.</p><p> </p><p>I laid a Written Ministerial Statement on 15 November, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-11-15/HCWS1086/" target="_blank">HCWS1086</a>, explaining the incident and the steps being taken to address it, offering reassurances to the women affected. All individual women affected have been written to directly and Capita has issued an apology.</p><p> </p><p>NHS England has set up a multiagency clinical panel to manage the response to the incident and, separately, has announced an independent expert review into cancer screening programmes.</p>","Winchester","Steve Brine",,"2018-11-20T11:18:02.91Z","http://data.parliament.uk/resources/1007096/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007096/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1007096/answer/previousversion/85823","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent system errors occurring in the correspondence sent to women relating to cervical cancer screening.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","191469"
"http://data.parliament.uk/resources/1007099","Department of Health and Social Care","false","2018-11-20","<p>To date no serious harm has been identified following the recent serious incident whereby a number of cervical screening invitations, reminders and results letters were not sent to women. All women affected by this incident have been written to and the file of any woman needing a follow up is being checked to ensure they have been referred appropriately. Assessments of harm as a result of not being sent a letter are ongoing.</p><p> </p><p>The public health advice from Public Health England is that the risk posed by missing these letters remains low.</p>","Winchester","Steve Brine",,"2018-11-20T11:19:34.513Z","http://data.parliament.uk/resources/1007099/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007099/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1007099/answer/previousversion/85825","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women later died after missing an early cervical cancer screening as a result of not being sent a letter notifying them of the early screening.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","191470"
"http://data.parliament.uk/resources/1007152","Department of Health and Social Care","false","2018-11-20","<p>The inclusion of a requirement to carry out the six-week maternal postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The negotiations are expected to be concluded before the end of the year. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine",,"2018-11-20T11:25:47.327Z","http://data.parliament.uk/resources/1007152/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1007152/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1007152/answer/previousversion/85824","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to include a maternal six-week check in the new General Medical Services contract; and when the current negotiations will conclude.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","191473"
