"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140791","Department for Work and Pensions","false","2019-07-26","<p>The Department is committed to supporting vulnerable claimants, such as those with mental health conditions. We understand that these claimants may face extra challenges in their lives. Universal Credit is designed to target resources at those that need them most and to provide support for people who cannot work or need extra help moving towards the labour market.</p><p>If a claimant is unable to complete their business transaction through any other channel, a referral for a visit is sent to DWP Visiting. The majority of DWP Visiting work takes place in claimants’ homes, however appointments can be arranged at an alternative place such as a hospital or low secure unit.</p><p>We recognise the importance of understanding how a mental health condition impacts someone’s ability to prepare for and look for work. That is why we have developed a range of specialised mental health training for work coaches and increased the number of Disability Employment Advisers who can provide additional support where needed.</p><p><strong> </strong></p><p>The Department is committed to the provision of a safe and healthy working environment for employees and claimants, therefore all our visits, irrespective of location, are individually risk assessed which determines the most appropriate means of engagement.</p>","North Swindon","Justin Tomlinson",,"2019-07-26T10:25:13.84Z","http://data.parliament.uk/resources/1140791/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140791/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-22","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 May 2019 on Universal Credit: Mental Illness, whether her Department provides support visits for benefit claimants in secure psychiatric settings.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","280236"
"http://data.parliament.uk/resources/1139669","Department of Health and Social Care","false","2019-07-26","<p>Specific spending commitments in the Green Paper will be met from existing budgets. The future of budgets outside of the NHS England resource settlement will be confirmed at the Spending Review.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:20:42.317Z","http://data.parliament.uk/resources/1139669/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139669/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he plans to make available for the delivery of the forthcoming green paper on prevention.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278539"
"http://data.parliament.uk/resources/1139670","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278541 ; 278542 ; 278544","2019-07-26T12:04:28.877Z","http://data.parliament.uk/resources/1139670/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139670/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include (a) a full analysis of the budget needed to implement the content of that paper and (b) an indication of the sources of funding to deliver the content of that paper.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278540"
"http://data.parliament.uk/resources/1139671","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278542 ; 278544","2019-07-26T12:04:28.92Z","http://data.parliament.uk/resources/1139671/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139671/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include a commitment to fully fund local authority public health services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278541"
"http://data.parliament.uk/resources/1139673","Department of Health and Social Care","false","2019-07-26","<p>Those most at risk from flu including people over 65, pregnant women, and those in clinical risk groups are offered annual vaccination. At-risk patients are targeted by the Public Health England and NHS England marketing campaign, Help Us Help You, which includes television, radio and advertising supported by public relations, digital search and partnership activity. Communications this year will include messages about a wider range of flu vaccines now available which offer better protection. Help Us Help You can be viewed at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview</a></p><p>The annual flu letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf</a></p><p>Those eligible for flu vaccination can get the vaccine from their general practitioner, or in a scheme introduced in 2015/16, through local pharmacies, thus widening patient access. 80% of maternity service providers also offer vaccination to pregnant women.</p><p>As part of its assurance process NHS England works through its regional teams and clinical commissioning groups to ensure that practices with lowest uptake are contacted and action is taken to increase vaccination rates.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:41:43.6Z","http://data.parliament.uk/resources/1139673/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139673/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take-up of the flu vaccination among people most at risk of flu.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278543"
"http://data.parliament.uk/resources/1139688","Department of Health and Social Care","false","2019-07-26","<p>Pre-exposure prophylaxis (PrEP) is not currently a routinely commissioned service but is provided through the three year PrEP Impact Trial which ends in autumn 2020. Meanwhile, work is now starting to consider future commissioning for PrEP after the Trial has ended. No discussions have been held with Bristol City Council.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:26:43.797Z","http://data.parliament.uk/resources/1139688/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139688/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-17","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) NHS England and (b) Bristol City Council on the routine commissioning of PrEP in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278545"
"http://data.parliament.uk/resources/1139860","Department of Health and Social Care","false","2019-07-26","<p>The number of general practitioners (GPs), excluding locums, per 1,000 patients in the NHS Bristol, North Somerset and South Gloucestershire CCG since 2015 is show in the attached table. GP locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable prior to December 2017. Data is not included prior to 2015 as improvements were made to the methodology for recording all staff working in general practice in September 2015 and data prior to this is not comparable.<strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-26T11:51:26.887Z","http://data.parliament.uk/resources/1139860/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139860/answer","278546 table formatted.docx","GPs per thousand patients in Bristol","17","Health and Social Care","Health and Social Care","2019-07-17","General Practitioners: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs per 1000 of population there were in Bristol West in each year since 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278546"
"http://data.parliament.uk/resources/1137665","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>An Urgent Notification was invoked at HMP Bristol on 13th June 2019. There has been some progress at HMP Bristol under Special Measures to bolster staff to a sufficient level, reduce illicit drug use and improve living conditions by refurbishing a wing and a number of the showers. However, we know more support is needed. The Secretary of State will publish his response and an initial action plan within 28 calendar days (on 11<sup>th</sup> July) in response to the most serious and urgent concerns raised.</p></td></tr></tbody></table><p>Immediate action has been taken to ensure prisoners can speak to Samaritans on their in-cell phones. In addition, action has been taken to address issues raised regarding the safer custody hotline and prevent issues from recurring, so prisoners’ family and friends can report any concerns about a prisoner’s welfare directly to the prison.</p>","South Swindon","Robert Buckland",,"2019-07-09T16:00:18.783Z","http://data.parliament.uk/resources/1137665/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137665/answer",,,"54","Justice","Justice","2019-07-09","Bristol Prison: Safety","1","House of Commons","What steps he is taking to help ensure a safe regime for (a) staff and (b) prisoners in Horfield prison in Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","911813"
"http://data.parliament.uk/resources/1136869","Department of Health and Social Care","false","2019-07-11","<p>Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy",,"2019-07-11T15:23:41.687Z","http://data.parliament.uk/resources/1136869/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136869/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that public health funding is increased as part of the Government’s spending review.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273408"
"http://data.parliament.uk/resources/1136942","Prime Minister","false","2019-07-09","<p>I have nothing further to add to my answer to the Hon Member during my oral statement of 3 July.</p><p> </p>","Maidenhead","Mrs Theresa May",,"2019-07-09T14:24:34.007Z","http://data.parliament.uk/resources/1136942/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1136942/answer",,,"23","Prime Minister","Prime Minister","2019-07-04","Climate Change","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 3 July 2019 to Question 270779 on Climate Change and with reference to with reference to her oral contribution of 26 June 2019, Official Report, column 650, what the evidential basis is for the statement that a regret motion in the House of Lords has the effect of blocking a Statutory Instrument.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273409"
