"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017308/answer",,,"1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1027466","Ministry of Justice","false","2018-12-18","<p>Our main contribution in helping to tackle economic crime is to run a world class court system that has a strong international reputation and enables highly complex crimes to be prosecuted.</p><p> </p><p>As well as that work, we are also active in scrutinising the law to see if anything needs to be changed to tackle economic crime. The Department carried out a Call for Evidence to examine the case for a change in the law in corporate criminal liability for economic crime in 2017 and intends publishing its response in 2019.</p><p> </p><p>This is in addition to the creation of a new world class court facility in the City of London specialising in tackling cyber-crime, fraud and economic crime announced earlier this year. This will help reinforce the UK’s reputation as a world-leading legal centre ready to deal with the changing nature of 21st century crime.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T17:07:41.583Z","http://data.parliament.uk/resources/1027466/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027466/answer",,,"54","Justice","Justice","2018-12-18","Economic Crime","1","House of Commons","What steps his Department is taking to support the Home Office in tackling economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","908261"
"http://data.parliament.uk/resources/1027467","Ministry of Justice","false","2018-12-18","<p>Providing effective access to justice is at the heart of all decisions the Government makes regarding our justice system. We are committed to making sure that our court and tribunal services can be accessed by those that need to do so.</p><p> </p><p>HMCTS staffing levels are appropriate to make sure that effective access to justice is maintained.</p><p> </p><p>All court closures are subject to public consultation and the responses received are considered carefully before final decisions are made. Impact Assessments are published alongside the consultations.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T17:08:37.8Z","http://data.parliament.uk/resources/1027467/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1027467/answer",,,"54","Justice","Justice","2018-12-18","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent trends in the number of court (a) staff and (b) closures on access to justice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","908262"
"http://data.parliament.uk/resources/1027468","Ministry of Justice","false","2018-12-18","<p>The Government have welcomed the independent review of the Mental Health Act and have rightly committed to reform mental health legislation. Some of the review’s recommendations, have particular implications for civil justice and particular reforms to the Mental Health Tribunal. The Department is working closely with the Department of Health and Social Care to consider the review, its recommendations and implications in detail and we will respond shortly.</p>","Charnwood","Edward Argar","2018-12-18T17:23:10.187Z","http://data.parliament.uk/resources/1027468/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1027468/answer",,,"54","Justice","Justice","2018-12-18","Mental Health Act 1983 Independent Review","1","House of Commons","What assessment he has made of the implications of the Independent Review of the Mental Health Act for the work of (a) his Department and (b) HM Courts & Tribunals Service.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","908263"
"http://data.parliament.uk/resources/1026694","Department for Education","false","2018-12-17","<p>The government is deeply committed to protecting freedom of speech in Higher Education (HE). The Equality and Human Rights Commission and key partners in the HE sector worked with the previous Minister of State for Universities, Science, Research and Innovation to develop a single piece of guidance which will set out key principles. This will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Kingswood","Chris Skidmore","2018-12-17T16:40:13.6Z","http://data.parliament.uk/resources/1026694/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1026694/answer",,,"60","Education","Education","2018-12-17","Academic Freedom","1","House of Commons","What steps his Department is taking to support freedom of speech in universities.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","908223"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1026695/answer",,,"60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1026696","Department for Education","false","2018-12-17","<p>With the additional £1.3 billion the Government has invested across this year and next, the core schools and high needs budget will increase from almost £41 billion in 2017-18 to £43.5 billion by 2019-20. The Government is committed to securing the right deal for education in the upcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-17T16:53:48.27Z","http://data.parliament.uk/resources/1026696/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1026696/answer",,,"60","Education","Education","2018-12-17","Schools: Finance","1","House of Commons","What assessment he has made of the sustainability of the current level of funding for schools.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","908231"
"http://data.parliament.uk/resources/1026697","Department for Education","false","2018-12-17","<p>There are regular Cabinet discussions on the impact of leaving the EU. We are considering all aspects of how exiting the EU might affect education. This includes consideration of institutions’ access to European funding sources, participation in EU funded programmes, future arrangements for migration and arrangements for access to student finance support.</p>","Kingswood","Chris Skidmore","2018-12-17T16:45:09.75Z","http://data.parliament.uk/resources/1026697/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1026697/answer",,,"60","Education","Education","2018-12-17","Schools and Universities","1","House of Commons","What recent discussions he has had with the Prime Minister on the effect on schools and universities of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","908232"
"http://data.parliament.uk/resources/1023926","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-18T09:17:23.61Z","http://data.parliament.uk/resources/1023926/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023926/answer","PQ201699 holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-14","Emigration: EEA Nationals and EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of non-UK (a) EU and (b) EEA citizens leaving the UK in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","201699"
"http://data.parliament.uk/resources/1024710","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Government has set out a long term and comprehensive strategy to make the housing market work for everyone; including to release more land for homes where people want to live; build the homes we need faster; get more people building more of the kind of homes people want; as well as support people who need help now</p><p>We have acted to make our housing market work better, including:</p><ul><li>planning reforms to ensure more land is available for housing and maximise the potential of our cities and towns to build new homes whilst protecting the Green Belt;</li><li>launching Homes England, bringing together money, expertise, planning and compulsory purchase powers;</li><li>lifting Housing Revenue Account borrowing caps so local authorities can deliver a new generation of council housing;</li><li>Providing more than £15 billion of new financial support over the next five years, taking total financial support to at least £44 billion to 2022/2023, which will boost the delivery of housing and use funds flexibly to unblock the barriers to more housebuilding;</li><li>publishing a Green Paper which sets out a new deal for social housing in England;</li><li>measures to rebalance the relationship between tenants and landlords to deliver a fairer, good quality and more affordable private rented sector;</li><li>and reforms to make sure the leasehold system in England is fair and transparent to the consumer.</li></ul><p>Taken together, our reforms will help create, fund and drive a fairer housing market that delivers 300,000 homes a year on average by the mid-2020s.</p>","North West Hampshire","Kit Malthouse","2018-12-18T17:39:44.68Z","http://data.parliament.uk/resources/1024710/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1024710/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-14","Housing Market","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the strength of the housing market.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202041"
