"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750539","Department for Business, Energy and Industrial Strategy","false","2017-07-24","<p>The oral statement referred to was to bring to the notice of the House the publication of the independent Matthew Taylor Review of Modern Working Practices. Zero hours contracts are just one example of a working practice in the UK labour market and Matthew in his review has considered the labour market as a whole. I refer the noble Lord to the full transcript of the <a href="http://hansard.parliament.uk/lords/2017-07-11/debates/805C6758-D847-475F-98D2-49F75499FAF8/TaylorReviewOfModernWorkingPractices" target="_blank">statement</a> where zero hours contracts are discussed.</p><p> </p><p>This Government will give the report the careful consideration it deserves and will respond in full later this year.</p>",,"Lord Prior of Brampton",,"2017-07-24T10:47:07.113Z","http://data.parliament.uk/resources/750539/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/750539/answer","Attachment to HL671.pdf","Extract from Official Report","http://data.parliament.uk/resources/750539/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Horizon Europe","2","House of Lords","Her Majesty's Government, further to the statement by Lord Prior of Brampton on 11 July (HL Deb) on Good work: the Taylor review of modern working practices, why no reference was made to zero-hours contracts; what consideration they are giving to increasing the level of employment rights protections afforded to workers employed under such contracts towards the level afforded to full-time workers, or the self-employed; and whether they intend to introduce a right to weekly guaranteed minimum paid hours.","false","Biography information for Lord Hylton",,"Lord Hylton","HL671"
"http://data.parliament.uk/resources/750546","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The European Global Navigation Satellite Systems Agency is funded from the European Union budget. It is a Union Agency established to deliver the EU’s satellite navigation programmes Galileo and EGNOS. The Agency will be responsible for operating the systems, managing the services provided and for promoting their adoption to create new industrial markets.</p><p>The Government recognises the benefits our involvement in these programmes brings for the UK.</p>",,"Lord Prior of Brampton",,"2017-07-20T14:36:20.253Z","http://data.parliament.uk/resources/750546/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/750546/answer",,,"http://data.parliament.uk/resources/750546/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Sexual Offences","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Global Navigation Satellite Systems Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL678"
"http://data.parliament.uk/resources/750641","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The National Living Wage is limited to those aged 25. The Government is setting minimum thresholds only and we recognise and commend those employers who seek to set higher rates of pay.</p><p> </p><p>The current national minimum wage rates per hour for those who are not apprentices and under 18 years old is £4.05; 18 – 20 years old is £5.60; 21 – 24 years old is £7.05 and 25 years old or older is £7.50.</p>","Stourbridge","Margot James",,"2017-07-19T15:35:56.08Z","http://data.parliament.uk/resources/750641/answer","Biography information for Margot James","http://data.parliament.uk/resources/750641/answer",,,"http://data.parliament.uk/resources/750641/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to make the national living wage available to those aged 18 to 24.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4147"
"http://data.parliament.uk/resources/750726","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>The Insolvency Service is an Executive Agency of the Department for Business, Energy and Industrial Strategy; I have no plans to change the regulatory arrangements for the Department. However, I also have ministerial responsibility as oversight regulator for the insolvency profession and as such will continue to ensure that confidence in the insolvency regime is maintained.</p>","Stourbridge","Margot James",,"2017-07-18T13:59:28.753Z","http://data.parliament.uk/resources/750726/answer","Biography information for Margot James","http://data.parliament.uk/resources/750726/answer",,,"http://data.parliament.uk/resources/750726/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Insolvency Service","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to further regulate the insolvency service.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","4186"
"http://data.parliament.uk/resources/750740","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>There are no official estimates of workers paid below minimum wage rates in the ‘gig economy’.</p><p>The Government is committed to cracking down on employers who break the National Minimum Wage law. That is why we have increased HMRC’s 2017/18 enforcement budget to £25.3m.</p>","Stourbridge","Margot James",,"2017-07-18T13:16:12.113Z","http://data.parliament.uk/resources/750740/answer","Biography information for Margot James","http://data.parliament.uk/resources/750740/answer",,,"http://data.parliament.uk/resources/750740/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750740/answer/previousversion/5048","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Low Pay: Sharing Economy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of workers being paid less than the national minimum wage in the gig economy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4211"
"http://data.parliament.uk/resources/750741","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>I refer the hon. Member to the statement I made to the House on 11 July 2017 to announce the publication of the Matthew Taylor Review of Modern Working Practices, where I stated that:</p><p>“This is an independent review addressed to Government. Although we may not ultimately accept every recommendation in full, I am determined that we consider the report very carefully and we will respond fully by the end of the year”.</p>","Stourbridge","Margot James","4214 ; 4215","2017-07-18T13:17:10.503Z","http://data.parliament.uk/resources/750741/answer","Biography information for Margot James","http://data.parliament.uk/resources/750741/answer",,,"http://data.parliament.uk/resources/750741/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750741/answer/previousversion/5050","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Modern Working Practices Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to implement the findings of the Taylor review of modern working practices; and when he will implement those findings.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4212"
"http://data.parliament.uk/resources/750743","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>I refer the hon. Member to the statement I made to the House on 11 July 2017 to announce the publication of the Matthew Taylor Review of Modern Working Practices, where I stated that:</p><p>“This is an independent review addressed to Government. Although we may not ultimately accept every recommendation in full, I am determined that we consider the report very carefully and we will respond fully by the end of the year”.</p>","Stourbridge","Margot James","4212 ; 4215","2017-07-18T13:17:10.623Z","http://data.parliament.uk/resources/750743/answer","Biography information for Margot James","http://data.parliament.uk/resources/750743/answer",,,"http://data.parliament.uk/resources/750743/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750743/answer/previousversion/5059","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to implement the findings of the Taylor review of modern working practices on trade union representation.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4214"
"http://data.parliament.uk/resources/750744","Department for Business, Energy and Industrial Strategy","false","2017-07-18","<p>I refer the hon. Member to the statement I made to the House on 11 July 2017 to announce the publication of the Matthew Taylor Review of Modern Working Practices, where I stated that:</p><p>“This is an independent review addressed to Government. Although we may not ultimately accept every recommendation in full, I am determined that we consider the report very carefully and we will respond fully by the end of the year”.</p>","Stourbridge","Margot James","4212 ; 4214","2017-07-18T13:17:10.727Z","http://data.parliament.uk/resources/750744/answer","Biography information for Margot James","http://data.parliament.uk/resources/750744/answer",,,"http://data.parliament.uk/resources/750744/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750744/answer/previousversion/5062","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Job Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to implement the findings of the Taylor review of modern working practices on insecurity in the work place.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4215"
"http://data.parliament.uk/resources/750745","Department for Business, Energy and Industrial Strategy","false","2017-07-25","<p>The nature of future arrangements with Euratom and the EU will be subject to negotiation. Our aim throughout the negotiations with the European Commission will be to maintain our mutually successful civil nuclear cooperation with Euratom and the rest of the world. The scope of these arrangements will determine the cost.</p><p>Government included a nuclear safeguards bill in the Queen’s Speech and, subject to the will of Parliament, this will ensure that the Office for Nuclear Regulation has the legal underpinning required for it to take on the role and responsibilities required to meet our international safeguards and nuclear non-proliferation obligations.</p><p> </p>","Watford","Richard Harrington",,"2017-07-25T16:20:14.017Z","http://data.parliament.uk/resources/750745/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/750745/answer",,,"http://data.parliament.uk/resources/750745/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the cost of replicating EURATOM in the UK.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","4129"
"http://data.parliament.uk/resources/750753","Department for Business, Energy and Industrial Strategy","false","2017-07-24","<p>The UK imports a wide variety of radioactive isotopes for medical use. These include radioisotopes used for medical imaging of cancers and for cancer therapy. As medical radio-isotopes are not special fissile material, they are not subject to international safeguards and their availability in the UK should not be impacted by withdrawal from Euratom.</p>","Watford","Richard Harrington",,"2017-07-24T12:54:20.687Z","http://data.parliament.uk/resources/750753/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/750753/answer",,,"http://data.parliament.uk/resources/750753/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/750753/answer/previousversion/5096","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on NHS cancer patients of the Government’s decision for the UK to leave Euratom.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","4432"
