"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126489","Cabinet Office","false","2019-05-20","<p>I refer the Right Honourable Member to my answer given to Question 246580 on 30 April 2019.</p>","Aylesbury","Mr David Lidington","2019-05-20T14:19:45.757Z","http://data.parliament.uk/resources/1126489/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126489/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's letter of 10 May 2018 to Sir Martin Moore-Bick, what the timetable is for appointing the two additional panel members to the Grenfell Tower Inquiry.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254137"
"http://data.parliament.uk/resources/1126491","Cabinet Office","false","2019-05-20","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p> </p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020</p>","Aylesbury","Mr David Lidington","2019-05-20T14:21:43.44Z","http://data.parliament.uk/resources/1126491/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126491/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when phase two of the Grenfell Tower inquiry led by Sir Martin Moore-Bick is planned to start.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254139"
"http://data.parliament.uk/resources/1126543","Cabinet Office","false","2019-05-20","<p>The Committee on Standards in Public Life's report, entitled <em>MPs' Outside Interests, </em>made a number of recommendations to Parliament and the Parliamentary Commissioner for Standards. One recommendation was addressed to Government, which was that all candidates at Parliamentary elections must publish, at nomination, whether they intend to continue to hold any existing interests if elected. The Cabinet Office is considering this recommendation and will respond in due course.</p>","Torbay","Kevin Foster","2019-05-20T14:14:45.147Z","http://data.parliament.uk/resources/1126543/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126543/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Committee on Standards in Public Life","1","House of Commons","To ask the Minister for the Cabinet Office, what response the Prime Minister has given to the Report of the Committee on Standards in Public Life submitted to her on 3 July 2018; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","254101"
"http://data.parliament.uk/resources/1126550","Cabinet Office","false","2019-05-20","<p>It is important everyone who is eligible to participate in our democracy can do so. The<br>Government is taking action to make elections more accessible for disabled people.</p><p>In partnership with the Government-chaired Accessibility of Elections Working Group, the<br>actions contained in the 30 August response to the Call for Evidence on Access to<br>Elections are being taken forward.</p><p>These include making polling stations more accessible through improved training of staff<br>and looking specifically at how people with sight loss can be further supported to vote</p><p>Also, it is important those standing for office are representative of our society. We took<br>action to achieve this through a £250,000 fund for disabled candidates at the May English<br>local elections.</p>","Torbay","Kevin Foster","2019-05-20T14:16:46.887Z","http://data.parliament.uk/resources/1126550/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126550/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Voting Rights","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made towards implementing the measures set out in the Government’s response to the Call for Evidence on Access to Elections; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254271"
"http://data.parliament.uk/resources/1126645","Cabinet Office","false","2019-05-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-20T14:18:47.203Z","http://data.parliament.uk/resources/1126645/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126645/answer","PQ254219.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-14","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment his Department has made of trends in the rate of death from asthma per 100,000 people in the UK and other European countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254219"
"http://data.parliament.uk/resources/1126650","Cabinet Office","false","2019-05-20","<p>I refer the Right Honourable Member to my answer given to Question 246580 on 30 April 2019.</p>","Aylesbury","Mr David Lidington","2019-05-20T14:26:43.72Z","http://data.parliament.uk/resources/1126650/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126650/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's letter to Sir Martin Moore Bick of 10 May 2018 announcing her intention to appoint two additional panel members to the Grenfell Tower Inquiry for Phase 2, and the Grenfell Tower inquiry's subsequent update on 17 April 2019 explaining that preliminary work, for Phase 2 has already started, when the Prime Minister plans to appoint the two additional panel members to the Grenfell Tower inquiry.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","254277"
"http://data.parliament.uk/resources/1126651","Cabinet Office","false","2019-05-20","<p>An EU citizen must complete the European Parliament Voter Registration Form (UC1 Form) in order to be entered on a register of European Parliamentary Electors. Entry on the register entitles the person to vote. The UC1 form incorporates details for both the application and the declaration which the EU citizen is required to provide. The UC1 form must be submitted 12 working days before the date of the election. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008, as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. To change the 12 working day deadline would require changes to the legislation.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done “sufficiently in advance of polling day</p>","Torbay","Kevin Foster","2019-05-20T14:57:31.437Z","http://data.parliament.uk/resources/1126651/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126651/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether legislative changes would be required to allow EU citizens living in the UK that are registered for local elections to be registered automatically to vote in EU elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","254251"
"http://data.parliament.uk/resources/1126732","Cabinet Office","false","2019-05-16","<p>The Electoral Commission in its 2018 report ‘Digital campaigning - Increasing transparency for voters’, included recommendations relating to foreign donations and campaigning. The Government has discussed these with the Electoral Commission.</p><p>On 5th May 2019, the Government announced it will consult on safeguarding UK elections. The consultation may consider recommendations for increasing transparency on digital political advertising, including by third parties; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping the current rules on political finance and on action to tackle foreign lobbying.</p>",,"Lord Young of Cookham","2019-05-16T16:09:24.067Z","http://data.parliament.uk/resources/1126732/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126732/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Electoral Commission about putting in place safeguards to ensure that political parties do not receive donations from people promoting the interests of other countries during and between election campaigns.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL15749"
"http://data.parliament.uk/resources/1126735","Cabinet Office","false","2019-05-16","<p>The Electoral Commission registers political parties and maintains the registers of political parties in Great Britain and Northern Ireland. It is independent of the Government and accountable to Parliament.</p><p>The Electoral Commission publishes a database of registered political parties on its website. This includes whether a political party is also a campaigner. Further information can be found at: http://search.electoralcommission.org.uk.</p>",,"Lord Young of Cookham","2019-05-16T16:15:45Z","http://data.parliament.uk/resources/1126735/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126735/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Limited Liability","2","House of Lords","To ask Her Majesty's Government which registered political parties in the UK have the status of also being companies with limited liability.","false","Biography information for Lord Wigley",,"Lord Wigley","HL15752"
