"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670699","Department for Communities and Local Government","false","2017-02-02","<p>Dame Louise Casey's report is comprehensive and covers a wide range of important issues, including the need for every community in Britain to speak English.</p><p>It is right that Government should take the time necessary to consider her findings.</p><p>In the spring, we will come forward with our plans for tackling the issues raised by Dame Louise, so that we can continue to build a country that works for everyone.</p>","Nuneaton","Mr Marcus Jones",,"2017-02-02T14:43:56.077Z","http://data.parliament.uk/resources/670699/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/670699/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/670699/answer/previousversion/29837","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-10","Opportunity and Integration Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government's response to the Casey report includes providing extra resources to councils to fund ESOL provision.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59394"
"http://data.parliament.uk/resources/670792","Department of Health","false","2017-01-18","<p>The Department does not hold this information.</p>","Warrington South","David Mowat",,"2017-01-18T12:00:37.733Z","http://data.parliament.uk/resources/670792/answer","Biography information for David Mowat","http://data.parliament.uk/resources/670792/answer",,,,,"17","Health","Health","2017-01-10","Physiotherapy","1","House of Commons","To ask the Secretary of State for Health, what proportion of clinical commissioning groups implement self-referral for physiotherapy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59295"
"http://data.parliament.uk/resources/670793","Department of Health","false","2017-01-18","<p>The Department has not published any specific piece of guidance in relation to early inflammatory arthritis. However, evidence-based clinical guidance is published by the National Institute for Health and Care Excellence (NICE) and is disseminated to general practitioners and other health care professionals.</p><p> </p><p>To help clinicians identify the symptoms of rheumatoid arthritis and make prompt referrals to specialists, NICE published Rheumatoid arthritis: The management of rheumatoid arthritis in adults in 2009. This best practice guideline sets out the signs and symptoms of the disease and emphasises the need for early diagnosis with urgent referral to a specialist rheumatologist on suspicion of rheumatoid arthritis. For those diagnosed with the condition, the guidance also recommends they should be offered the opportunity to take part in educational activities, including self-management programmes.</p><p> </p><p>The NICE Rheumatoid Arthritis Quality Standard, published in 2013, is based on the NICE guideline. One of the seven quality statements it includes recommends that people with suspected persistent synovitis affecting the small joints of the hands or feet, or more than one joint, are referred to a rheumatology service within three working days of presentation. Although providers and commissioners must have regard to these standards in planning and delivering services, they do not provide a comprehensive service specification and are not mandatory.</p>","Warrington South","David Mowat",,"2017-01-18T12:03:43.217Z","http://data.parliament.uk/resources/670793/answer","Biography information for David Mowat","http://data.parliament.uk/resources/670793/answer",,,,,"17","Health","Health","2017-01-10","Arthritis: Rheumatology","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure that patients with early inflammatory arthritis are referred from their GP to rheumatology services within three days.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59296"
"http://data.parliament.uk/resources/670797","Department of Health","false","2017-01-18","<p>The Department does not hold this information.</p>","Warrington South","David Mowat",,"2017-01-18T11:59:28Z","http://data.parliament.uk/resources/670797/answer","Biography information for David Mowat","http://data.parliament.uk/resources/670797/answer",,,,,"17","Health","Health","2017-01-10","General Practitioners: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what proportion of GPs who hold a special interest accreditation have that accreditation in musculoskeletal conditions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59292"
"http://data.parliament.uk/resources/670839","Home Office","false","2017-01-12","<p>Firearm and shotgun licensing is administered by the police. The programme of work to introduce a new licensing system for England and Wales is being managed by the Police ICT Company in conjunction with police forces.</p><p>Licensing of section 5 prohibited firearms is administered by the Home Office. A separate small scale IT system is being developed for the Home Office firearms licensing unit to oversee section 5 licensing applications with a view to implementation in spring 2017.</p>","Great Yarmouth","Brandon Lewis","59294","2017-01-12T07:41:24.67Z","http://data.parliament.uk/resources/670839/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/670839/answer",,,,,"1","Home Office","Home Office","2017-01-10","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on development of the planned online system for firearms licensing.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59293"
"http://data.parliament.uk/resources/670840","Home Office","false","2017-01-12","<p>Firearm and shotgun licensing is administered by the police. The programme of work to introduce a new licensing system for England and Wales is being managed by the Police ICT Company in conjunction with police forces.</p><p>Licensing of section 5 prohibited firearms is administered by the Home Office. A separate small scale IT system is being developed for the Home Office firearms licensing unit to oversee section 5 licensing applications with a view to implementation in spring 2017.</p>","Great Yarmouth","Brandon Lewis","59293","2017-01-12T07:41:24.733Z","http://data.parliament.uk/resources/670840/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/670840/answer",,,,,"1","Home Office","Home Office","2017-01-10","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for introduction of the planned online system for firearms licensing.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","59294"
"http://data.parliament.uk/resources/652596","Department for Communities and Local Government","false","2017-01-09","<p>The Department’s spend is set out below.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td rowspan="2"><p><strong><br>2008/09 </strong> <strong>(£000s)</strong></p></td><td rowspan="2"><p><strong>2009/10 (£000s)</strong></p></td><td rowspan="2"><p><strong>2010/11(£000s)</strong></p></td><td rowspan="2"><p><strong>2011/12</strong><strong>(£000s)</strong></p></td><td rowspan="2"><p><strong>2012/13</strong> <strong>(£000s)</strong></p></td><td rowspan="2"><p><strong>2013/14</strong> <strong>(£000s)</strong></p></td><td rowspan="2"><p><strong>2014/15</strong> <strong>(£000s)</strong></p></td><td rowspan="2"><p><strong>2015/16</strong> <strong>(£000s)</strong></p></td><td rowspan="2"><p><strong>Total </strong> <strong>(£000s)</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p>Cornish Language</p></td><td><p>150</p></td><td><p>150</p></td><td><p>150</p></td><td><p>140</p></td><td><p>140</p></td><td><p>100</p></td><td><p>120</p></td><td><p>150</p></td><td><p>1,100</p></td></tr><tr><td><p>DCLG funding for ESOL</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3,986</p></td><td><p>4,144</p></td><td><p>2,136</p></td><td><p>3,658</p></td><td><p>2,528</p></td><td><p>16,452</p></td></tr></tbody></table><p> </p><p>In addition, the Government spent over £100 million in 2014-15 on English for Speakers of Other Languages training.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-09T16:33:21.063Z","http://data.parliament.uk/resources/652596/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/652596/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-12-06","Languages","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on programmes which promote the use of the (a) Cornish and (b) English language in each year since 2008-09.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","56336"
"http://data.parliament.uk/resources/650348","Home Office","false","2016-12-21","<p>The police spend about £2.5bn per year on third party goods and services.</p><p>The Department has enacted a number of price comparison exercises whereby the police have been required to report more detailed information about their procurement spend on individual items which have been published on police.uk.</p><p>Over the last 18 months Forces have reported procurement savings of £140m; of which £49.5m have been collaborative.</p>","Great Yarmouth","Brandon Lewis",,"2016-12-21T11:00:04.91Z","http://data.parliament.uk/resources/650348/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/650348/answer",,,,,"1","Home Office","Home Office","2016-12-02","Police: Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the savings to be achieved in the police force through the use of joint procurement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","56019"
