"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003601","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not collated centrally. This would require the merging of several complex datasets, and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","2018-11-14T16:20:21.313Z","http://data.parliament.uk/resources/1003601/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1003601/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants in Inverclyde were in receipt of severe disability premium before transferring to universal credit.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","189739"
"http://data.parliament.uk/resources/1003679","Home Office","false","2018-11-19","<p>The Drug Strategy Board was established in December 2017 to oversee delivery of the Drug Strategy and drive action across Government and our partners.</p><p>The Board’s members are: the Home Secretary (chair); the Parliamentary Under Secretary of State for Crime, Safeguarding and Vulnerability; the Secretary of State for Education; the Secretary of State for Health and Social Care; the Secretary of State for Justice; the Secretary of State for Work and Pensions; the Secretary of State for Housing, Communities and Local Government; the Minister for the Cabinet Office; the Chief Secretary to the Treasury; the Chair of the Advisory Council on the Misuse of Drugs; the Director of Alcohol, Drugs and Tobacco at Public Health England; the National Police Chiefs’ Council’s Lead for Drugs; the Association of Police and Crime Commissioners’ Lead for Alcohol and Substance Misuse; and the National Crime Agency.</p>","Louth and Horncastle","Victoria Atkins","2018-11-19T16:58:32.853Z","http://data.parliament.uk/resources/1003679/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1003679/answer",,,,,"1","Home Office","Home Office","2018-11-09","Drug Strategy Board: Membership","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the (a) names and (b) job titles of the members of the Drug Strategy Board.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","189740"
"http://data.parliament.uk/resources/1002030","Department for Work and Pensions","false","2018-11-16","<p>For Citizens Advice Scotland the grant award is £1,323,412 in 2018/19 and £4,085,919 in 2019/20. Citizens Advice Scotland is committed to providing a Universal Support service across Scotland</p>","Reading West","Alok Sharma","2018-11-16T14:42:10.867Z","http://data.parliament.uk/resources/1002030/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002030/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government news release of 1 October 2018 entitled Citizens Advice to provide support to Universal Credit claimants, how much funding she plans to allocate to Citizens Advice in Scotland to provide that support; and what plans she has to provide funding for areas that do not have a Citizens Advice office.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188154"
"http://data.parliament.uk/resources/1002067","Treasury","false","2018-11-16","<p>Like all taxes, Air Passenger Duty remains under review. The UK aviation sector has demonstrated strong growth and remains competitive with our neighbours.</p><p>Since 2010 passenger numbers at UK airports have grown by more than 15%. With the exception of Heathrow - which has been constrained due to capacity - the UK’s biggest airports have all achieved growth in line with their EU counterparts since 2010.</p>","Newark","Robert Jenrick","2018-11-16T12:31:44.047Z","http://data.parliament.uk/resources/1002067/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1002067/answer",,,,,"14","Treasury","Treasury","2018-11-05","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to conduct economic modelling on the effect of air passenger duty on the UK's global connectivity and competitiveness.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188167"
"http://data.parliament.uk/resources/1002069","Department for Transport","false","2018-11-16","<p>The Airline Insolvency Review is an independent review commissioned by government following the collapse of Monarch Airlines in 2017. Publication is expected in the coming months. Once the report is published, the Department will consider the recommendations of the review and take steps accordingly to ensure a strong level of protection for consumers in the event of airline failure, with minimal impact to the taxpayer.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:35:56.243Z","http://data.parliament.uk/resources/1002069/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1002069/answer",,,,,"27","Transport","Transport","2018-11-05","Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Airline Insolvency Review interim report, published by his Department on 12 July 2018, if he will make it his policy to (a) take steps in response to the final findings of the report and (b) take steps to set up a comprehensive model of insolvency and repatriation protection for consumers.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188169"
"http://data.parliament.uk/resources/1002107","Home Office","false","2018-11-15","<p>The Home Office leads the Government’s policy and legislation on the misuse of drugs, including on the scheduling of substances controlled under the Misuse of Drugs Act 1971 and associated legislation. The Department of Health and Social Care has responsibility for the safe management and use of medicines in healthcare.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-15T17:58:05.597Z","http://data.parliament.uk/resources/1002107/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1002107/answer",,,,,"1","Home Office","Home Office","2018-11-05","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department remains the ministerial lead for the medicinal use of cannabis-based products.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188186"
"http://data.parliament.uk/resources/999193","Department for Work and Pensions","false","2018-11-07","<p>The number of paying parents with any unpaid maintenance, and the corresponding amount of money outstanding of such unpaid maintenance as of June 2018 for the constituency of Inverclyde are outlined in the table below. This includes all paying parents with unpaid maintenance regardless of whether there is an ongoing maintenance liability.</p><p> </p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Number of paying parents with unpaid maintenance</p></td><td><p>Amount of unpaid maintenance (£)</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>150</p></td><td><p>230,000</p></td></tr></tbody></table><p> </p><p>Paying parents are rounded to the nearest 10; unpaid maintenance is rounded to the nearest £10,000.</p><p> </p>","North Swindon","Justin Tomlinson","2018-11-07T10:26:12.847Z","http://data.parliament.uk/resources/999193/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/999193/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 October 2018 to Question 182229 on Children: Maintenance, if she will publish those same figures for Inverclyde constituency.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","186382"
"http://data.parliament.uk/resources/999211","Department of Health and Social Care","false","2018-11-09","<p>Decisions on the commissioning of effective treatment services are the responsibility of local commissioners, based on an assessment of local need. Information on funding allocated to gambling related services is not held centrally.</p><p> </p><p>There are a range of services available to people with a gambling addiction, details of which can be found on the NHS Choices website at the following link:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p>","Winchester","Steve Brine","2018-11-09T10:26:50.777Z","http://data.parliament.uk/resources/999211/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/999211/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-31","Gambling: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has allocated to (a) support and (b) treat people who indicate they are addicted to gambling or have suffered gambling related harm in (i) 2018-19 and (ii) 2017-18.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","186383"
"http://data.parliament.uk/resources/989480","Ministry of Defence","false","2018-10-29","<p>The RAF does everything it can to minimise the risk to human life and to civilian infrastructure from UK strikes, through our rigorous targeting processes and the professionalism of the RAF crews. All RAF weapons are deployed in strict accordance with the Law of Armed Conflict and rigorous Rules of Engagement.</p><p>Thus all strikes we carried out in Mosul were designed to cause the minimum amount of damage, proportionate to the task of clearing the city of the terrorist threat posed by Daesh.</p><p>Given the ruthless and inhumane behaviour of Daesh, we must accept that the risk of inadvertent civilian casualties is ever present. We have not seen any evidence that we caused civilian casualties during the campaign in Mosul.</p>","Milton Keynes North","Mark Lancaster","2018-10-29T16:55:00.987Z","http://data.parliament.uk/resources/989480/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/989480/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/989480/answer/previousversion/81209","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-17","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of (a) civilian casualties, (b) damage to property, community facilities and infrastructure by RAF strikes in Mosul in 2016-17.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","180811"
"http://data.parliament.uk/resources/984791","Treasury","false","2018-10-19","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014.</p><p> </p><p>Although the Treasury sets the legal framework for the regulation of financial services, the Financial Conduct Authority (FCA) is an independent body.</p><p> </p><p>The FCA has tough enforcement powers – criminal, civil and regulatory – to protect consumers and to take action against firms and individuals that do not meet its standards. In 2017, the FCA issued total fines of £229 million. Since the transfer, the FCA has taken a proactive approach on consumer credit, to ensure that all consumers who use high-cost credit products are treated fairly.</p>","Salisbury","John Glen","2018-10-19T10:38:07.19Z","http://data.parliament.uk/resources/984791/answer","Biography information for John Glen","http://data.parliament.uk/resources/984791/answer",,,,,"14","Treasury","Treasury","2018-10-10","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what Steps his Department is taking to ensure that the Financial Conduct Authority enforces rules on affordability checks for payday loans.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","177763"
