"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747454","Cabinet Office","false","2017-07-26","<p>The Government has received the report of Public Administration and Constitutional Affairs Committee on the Iraq Inquiry, and will be responding in due course, setting out the lessons learned.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-26T10:11:18.077Z","http://data.parliament.uk/resources/747454/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/747454/answer",,,"http://data.parliament.uk/resources/747454/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-03","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the lessons learned investigation across Whitehall co-ordinated by the National Security Adviser to report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","2445"
"http://data.parliament.uk/resources/747457","Home Office","false","2017-07-13","<p>Jewish places of worship are unable to apply under the places of worship security scheme as a separate commitment was already in place to fund Jewish community sites via a grant administered through the Community Security Trust (CST).</p>","Truro and Falmouth","Sarah Newton",,"2017-07-13T15:55:21.17Z","http://data.parliament.uk/resources/747457/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/747457/answer",,,"http://data.parliament.uk/resources/747457/answer",,,,,"1","Home Office","Home Office","2017-07-03","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many Jewish places of worship from each denomination had applied for funding under the Places of Worship Security Funding Scheme by 1 June 2017 in each region.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2481"
"http://data.parliament.uk/resources/747467","Department for Education","false","2017-07-11","<p>We recently consulted on a national funding formula for schools. We believe that the current funding arrangements are unfair and we remain committed to changing them.</p><p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course. We are unable to confirm the funding each school will receive in future years.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-11T16:42:44.393Z","http://data.parliament.uk/resources/747467/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/747467/answer",,,"http://data.parliament.uk/resources/747467/answer",,,,,"60","Education","Education","2017-07-03","Schools: Barnsley East","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the effect of the new school funding formula on each school in Barnsley East constituency.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2654"
"http://data.parliament.uk/resources/747468","Department for Education","false","2017-07-24","<p>The Department for Education does not hold data on condition funding for schools by constituency, and has responsibility for schools in England only. The Department has allocated over £9 billion in school condition funding nationally from 2011-12 to 2017-18. Allocations total £1.4 billion a year in every year from 2011-12 to 2017-18. In addition, the £4.4 billion Priority School Rebuilding Programme is rebuilding or refurbishing those school buildings in the worst condition across the country.</p><p>Barnsley East is part of Barnsley local authority, which received condition funding (including Devolved Formula Capital, provided directly to schools) of over £24 million from the 2011-12 to 2017-18 financial years, an average of £3.5 million per year. This totals £4.7 million in 2011-12, £4.1 million in 2012-13, £3.5 million in 2013-14, £2.7 million in 2014-15, £2.8 million in 2015-16, £3.4 million in 2016-17 and £3.5 million in 2017-18. Local authorities decide how allocations are distributed to maintained schools in their areas. These amounts do not include allocations made to academies in the area. As academy trusts often allocate funding across local-authority boundaries, it is not possible to calculate condition funding per pupil for a local area.</p><p>Details on current and future school condition allocations are published here: <a href="https://www.gov.uk/government/publications/capital-allocations" target="_blank">https://www.gov.uk/government/publications/capital-allocations</a>.</p><p>A breakdown of Devolved Formula Capital funding by institution is available for 2017-18: <a href="https://www.gov.uk/government/publications/capital-allocations" target="_blank">https://www.gov.uk/government/publications/capital-allocations</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-24T17:57:24.99Z","http://data.parliament.uk/resources/747468/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/747468/answer",,,"http://data.parliament.uk/resources/747468/answer",,,,,"60","Education","Education","2017-07-03","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, how much was spent per pupil on improving the condition of school buildings in (a) Barnsley East constituency and (b) the UK on average in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","2655"
"http://data.parliament.uk/resources/747470","Department for Communities and Local Government","false","2017-07-13","<p>In 2016 the Building Research Establishment published findings of research, commissioned by my Department, into newer construction techniques being used in buildings. Its intention was to raise awareness in the construction industry of the potential risks associated with certain techniques being used. A copy of that research can be found at <a href="https://www.bre.co.uk/filelibrary/Fire%20and%20Security/FI---External-Fire-Spread-Part-1.pdf" target="_blank">https://www.bre.co.uk/filelibrary/Fire%20and%20Security/FI---External-Fire-Spread-Part-1.pdf</a></p>","Reading West","Alok Sharma",,"2017-07-13T15:42:21.217Z","http://data.parliament.uk/resources/747470/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747470/answer",,,"http://data.parliament.uk/resources/747470/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/747470/answer/previousversion/2520","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-03","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether representations were made to his Department by representatives of the Building Research Establishment in 2016 on the presence of combustible materials in tall buildings not compromising relevant building regulations.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","2394"
"http://data.parliament.uk/resources/747474","Home Office","false","2017-07-13","<p>The Crown Prosecution Service does not maintain a central record of the number of people who have been prosecuted for offences of thefts of tools from trades vehicles. This information could only be obtained by examining Crown Prosecution Case files, which would incur disproportionate cost.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-13T14:17:01.19Z","http://data.parliament.uk/resources/747474/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/747474/answer",,,"http://data.parliament.uk/resources/747474/answer",,,,,"1","Home Office","Home Office","2017-07-03","Tools: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of reported thefts of tools from trades vehicles has resulted in a prosecution in each of the last five years.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","2357"
"http://data.parliament.uk/resources/747480","Foreign and Commonwealth Office","false","2017-07-11","<p>The UK remains deeply concerned by the continued persecution of members of the LGBT community in Chechnya. Through a statement issued on 7 April by the former Foreign and Commonwealth Office Minister of State, Baroness Anelay of St Johns, the UK was one of the first countries to express concern and call for a full and thorough investigation to be undertaken by the Russian authorities, to ensure that perpetrators of human rights abuses are brought to justice. I delivered a statement condemning the reports in the House of Commons following the tabling of an Urgent Question on 20 April. On 28 April, The Foreign Secretary co-signed a letter to Russian Foreign Minister Lavrov urging his government to investigate the reports and ensure the safety of activists and journalists investigating these abuses. UK officials in Russia continue to raise our concerns directly with the Russian Ministry of Foreign Affairs, and are working closely with the relevant NGOs who are supporting victims fleeing the persecution in Chechnya.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-07-11T17:11:01.51Z","http://data.parliament.uk/resources/747480/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/747480/answer",,,"http://data.parliament.uk/resources/747480/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Chechnya: LGBT People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Russia on recent reports of torture and murder of gay people in Chechnya.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2444"
"http://data.parliament.uk/resources/747494","Women and Equalities","false","2017-07-11","<p>We are currently discussing with key stakeholders the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton",,"2017-07-11T16:13:37.367Z","http://data.parliament.uk/resources/747494/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/747494/answer",,,"http://data.parliament.uk/resources/747494/answer",,,,,"31","Women and Equalities","Women and Equalities","2017-07-03","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, what assessment she has made of whether Northern Irish doctors will be able to (a) formally refer women to and (b) inform women of these abortion services in England without fear of prosecution.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2513"
"http://data.parliament.uk/resources/747497","Department for Education","false","2017-08-14","<p>The number and percentage of pupils at the end of Key Stage 4 achieving[1] each type of school based qualification in (a) Music, (b) Drama, (c) Theatre studies and (d) Art for the years 2013/14 - 2015/16 are shown in the attached table. Drama and Theatre Studies are grouped together as part of the school performance tables and are therefore presented together in the data.</p><p> </p><p>The percentages of the total GCSE cohort entered for each subject are included in the attached table. The GCSE cohort is defined as all pupils who entered at least one GCSE subject and consists of 603,305 pupils in 2013/14, 597,477 pupils in 2014/15 and 584,013 pupils in 2015/16.</p><p> </p><p>Caution should be taken when interpreting the ‘percentage of GCSE cohort entered for Art/Music/Drama &amp; Theatre Studies’. GCSE Art, Music and Drama &amp; Theatre studies are categories comprising more than one subject and a pupil may have been entered for multiple subjects, whereas, the GCSE cohort figures relate to individual pupils. Therefore, this figure slightly over-estimates the number of pupils entering these subject areas.</p><p>Data for the years 2009/10 – 2012/13 are not provided because collating this information is complex due to changes in the school performance tables and a lack of published content prior to 2012[2], therefore producing this data would incur a disproportionate cost.</p><p>The number of entries to the requested subjects, and grades achieved, is published at school level as part of the ‘Key Stage 4 performance tables’ underlying data[2].</p><p>Caution should also be used when comparing this data with that provided on 14 January 2013, Official Report, column 533W[3] due to methodological changes in the intervening years.</p><p> </p><p>[1] ‘Achievement’ (or a pass) has been defined as any result which does not count as a ‘Fail’ or ‘Ungraded’ for that particular qualification. For more information on the grading structures in place for the different qualifications noted, see the Ofqual register: <a href="https://register.ofqual.gov.uk/" target="_blank">https://register.ofqual.gov.uk/</a>.</p><p> </p><p>[2] This data is available for download from: <a href="https://www.compare-school-performance.service.gov.uk/download-data" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data</a> by selecting the year you require and downloading ‘Key stage 4 qualification and subject data’ for that year.</p><p>[3] <a href="https://www.publications.parliament.uk/pa/cm201213/cmhansrd/cm130114/text/130114w0003.htm" target="_blank">https://www.publications.parliament.uk/pa/cm201213/cmhansrd/cm130114/text/130114w0003.htm</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-08-14T17:08:41.5Z","http://data.parliament.uk/resources/747497/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/747497/answer","2651 Table.docx","2651_table","http://data.parliament.uk/resources/747497/answer",,,,,"60","Education","Education","2017-07-03","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 14 January 2013, Official Report, column 533W, on teachers: qualifications, how many people have obtained each type of school-based qualification in (a) music, (b) drama, (c) theatre-studies and (d) art in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2651"
"http://data.parliament.uk/resources/747502","HM Treasury","false","2017-07-11","<p>HM Revenue and Customs (HMRC) established a clear set of eight location principles to determine the location of its regional centres. These were:</p><ul><li>· Sustainable large sites – having the capacity to hold all HMRC’s requirements for the region in a single building, ideally accommodating no less than 1,500 staff.</li><li>· Talent pipeline – offering access to a pipeline of future talent, with the skills HMRC needs, for example, close to universities and colleges.</li><li>· Single location career paths – offering the chance to build careers and skills to a senior level in a number of professions in a single location without the need to move.</li><li>· Catchment for a mix of business activity – the right grouping of existing teams to allow a diverse mix of business activities to be brought together in the same place.</li><li>· Digital infrastructure – having high capacity, high speed digital infrastructure and mobile networks to benefit customers and staff.</li><li>· Facilities for HMRC’s people – access to good housing, schools and recreational facilities, so HMRC can recruit and retain staff.</li><li>· Market rates- delivering good value for money in property and labour costs.</li><li>· Robust long-term infrastructure – locations with the right infrastructure for the long term such as strong transport links within the region and nationally.</li></ul><p>HMRC values its people and wants as many as possible to move with the work to the regional centres. In addition to the eight location principles, it looked at where its staff live and initially assessed more than 40 of its existing medium to large sized locations against the principles as possible regional centres. These included: Aberdeen, Belfast, Birmingham, Blackburn, Bolton, Bradford, Bristol, Cardiff, Chatham, Chesterfield, Dover, Edinburgh, Exeter, Glasgow, Grimsby, Harwich, Ipswich, Leeds, Leicester, Liverpool, London, Maidstone, Manchester, Newcastle, Northampton, Nottingham, Peterborough, Peterlee, Preston, Plymouth, Reading, Redruth, Sheffield, Shipley, Solent (including Portsmouth), Southend-on-Sea, Stockton-on –Tees, Taunton, Telford, Workington, Worthing, Wrexham. For areas where a particular town was part of a conurbation, the conurbation was assessed as part of those listed above, for example Sunderland and Washington as part of Newcastle.</p><p> </p><p>HMRC’s Programme Business Case has received approval from the Chief Secretary to the Treasury.</p>","Central Devon","Mel Stride","2581 ; 2582","2017-07-11T16:01:06.823Z","http://data.parliament.uk/resources/747502/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/747502/answer",,,"http://data.parliament.uk/resources/747502/answer",,,,,"14","Treasury","CaTreasury","2017-07-03","Revenue and Customs: Reorganisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral evidence from the Chief Executive and Permanent Secretary of HM Revenue and Customs (HMRC) to the Public Accounts Committee on the HMRC estate on 25 January 2017, Q14, HC 891, which eight principles HMRC used to determine the location of its regional centres.","false","Biography information for Chris Law","Dundee West","Chris Law","2583"
