"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147045","Department of Health and Social Care","false","2019-10-03","<p>In the event that the UK leaves the EU with a negotiated deal, the Department’s assessment is that during the Implementation Period agreed with the EU, market access to medicines and medical devices won’t change for industry or the NHS.</p><p>We are working closely with partners across the health and care system and industry, to take all appropriate steps to prepare for leaving the European Union. Our robust plans and multi layered approach should help ensure the supply of medicines and medical products, including insulin, remains uninterrupted if we leave without a deal.</p><p>On 26 June, we wrote to suppliers of medicines to the United Kingdom from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products.</p><p>For commercial reasons, the Government will not be releasing details of contingency plans for individual medicines. We continue to work with individual suppliers directly to assure ourselves of their contingency plans. However, as an example of the preparations being taken by industry, insulin manufacturer Novo Nordisk recently publicly stated that they have 18 weeks' worth of supplies in the UK and had secured alternative ferry capacity to renew supplies.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T14:58:22.297Z",,"http://data.parliament.uk/resources/1147045/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147045/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Insulin: Imports","1","House of Commons","To ask the Secretary of State for Health and Social Care, what measures are in place to support the import of insulin from Denmark (Nova Nordisk) and Germany (Sanofi) in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for John Howell","Henley","John Howell","292184"
"http://data.parliament.uk/resources/1147138","Department of Health and Social Care","false","2019-10-03","<p>The Department does not hold the data in the format requested.</p><p>NHS Digital does not record staff data for individual hospitals.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T15:00:59.557Z",,"http://data.parliament.uk/resources/1147138/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147138/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Ipswich Hospital: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical staff were employed by Ipswich Hospital in each year since 2010.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","292194"
"http://data.parliament.uk/resources/1147139","Department of Health and Social Care","false","2019-10-03","<p>Annual allocations for clinical commissioning groups (CCGs) can be found on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/allocations/" target="_blank">https://www.england.nhs.uk/allocations/</a></p><p>CCGs were created in 2013, therefore CGG allocation figures date back to 2013/14.</p><p> </p><table><tbody><tr><td><p>-</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td><td><p>Allocation</p></td></tr><tr><td><p>(£'000)</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td></tr><tr><td><p>NHS Ipswich and East Suffolk CCG</p></td><td><p>392,348</p></td><td><p>403,530</p></td><td><p>433,407</p></td><td><p>458,011</p></td><td><p>468,076</p></td><td><p>483,608</p></td><td><p>510,117</p></td></tr></tbody></table><p> </p><p>Source:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/01/ccg-allocations.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/01/ccg-allocations.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf</a></p><p><a href="https://www.england.nhs.uk/publication/ccg-allocations-2019-20-to-2023-24-all-funding-streams-spreadsheet/" target="_blank">https://www.england.nhs.uk/publication/ccg-allocations-2019-20-to-2023-24-all-funding-streams-spreadsheet/</a></p>","Charnwood","Edward Argar",,"2019-10-03T15:12:56.617Z",,"http://data.parliament.uk/resources/1147139/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147139/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Health Services: Suffolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the annual commissioning budget for East Suffolk and Ipswich CCG was in each year since 2012.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","292195"
"http://data.parliament.uk/resources/1147175","Department of Health and Social Care","true","2019-10-03","<p>In 2009-10 there were 20,511,908 attendances of which 353,617 patients waited longer than four hours in accident and emergency.</p><p>In 2018-19 there were 24,826,981 attendances of which 2,976,112 people waited more than four hours but in the face of rising demand, <del class="ministerial">over 4,315,000</del> <ins class="ministerial">1,692,578 </ins>more patients were seen within four hours compared to 2009-10.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T15:09:59.813Z","2019-10-08T10:47:13.33Z","http://data.parliament.uk/resources/1147175/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147175/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1147175/answer/previousversion/137002","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-30","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients that waited longer than four hours in A&E in (a) 2009-10 and (b) 2018-19.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292123"
"http://data.parliament.uk/resources/1147250","Department of Health and Social Care","false","2019-10-03","<p>The capital funding for England announced with the launch of the Health Infrastructure Plan (HIP) is £2.8 billion, with £2.7 billion for six new hospital projects that are getting the full go ahead now, and £100 million in seed funding to a further 21 schemes (34 hospitals) to develop their plans.</p><p>This announcement will mean the devolved administrations will receive indicative Barnett consequentials over eight years of around £270 million for the Scottish Government, £165 million for the Welsh Government, and £90 million for the Northern Ireland administration. Consequentials will be confirmed when Departmental budgets are set, and the Barnett formula will apply in the normal way.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T14:59:39.513Z",,"http://data.parliament.uk/resources/1147250/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147250/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution of the Minister of State for Health of 30 September 2019, on the Health Infrastructure Plan, what increase in capital funding will be delivered by the Health Infrastructure Plan; what the subsequent additional Barnett Consequential Funding to Scotland for that plan will be; and if he will provide the spend profile on a year by year projection for the additional funding for that plan to Scotland.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292375"
"http://data.parliament.uk/resources/1147321","Department of Health and Social Care","false","2019-10-03","<p>The NHS Long Term Plan sets out a number of reforms to the National Health Service’s capital regime to ensure capital funding is prioritised and allocated efficiently, supports the transformation of services and increased productivity, and allows for effective planning and control.</p><p>As part of their planning process, sustainability and transformation partnerships and integrated care systems would need to assess changing needs, additional activity and the new services that we envisage for the NHS in their future plans. The number of beds required in new NHS hospitals would be part of their service demand modelling and would need to be set out in their business case.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T15:15:16.22Z",,"http://data.parliament.uk/resources/1147321/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147321/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) level of use and (b) ward occupation rate of NHS hospitals in advance of new NHS hospitals being built; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","292130"
"http://data.parliament.uk/resources/1146541","Department of Health and Social Care","false","2019-10-03","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>In August 2019, the Department published up-to-date guidance on GOV.UK on what local authorities can do to prepare for leaving the EU. This covers a range of issues including workforce, business continuity planning, data sharing, and the continuity of supply of medicines, medical devices and clinical consumables, and of non-clinical goods and services, it also provides key contact information and signposts where local authorities and providers can go for further support. We continue to work closely with the health and social care sector to ensure that this guidance is accurate, practical and up-to-date.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-03T16:32:41.467Z",,"http://data.parliament.uk/resources/1146541/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146541/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-26","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in his Department have had with representatives from Liverpool City Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291251"
"http://data.parliament.uk/resources/1145827","Department of Health and Social Care","false","2019-10-03","<p>I laid a Written Ministerial Statement <a href="https://healthsharedservice.sharepoint.com/Prod-PQ/DocumentLibrary49/14512/HCWS1832" target="_blank">HCWS1832</a> on 26 September 2019, setting out the transitional healthcare arrangements across the European Union that the Department has put in place if we are unable to secure a deal. The contingency arrangements will cover all those living in an EU or European Free Trade Area member state who are eligible for a healthcare S1 form at the time the United Kingdom leaves the EU even if they have not yet obtained that form at the time the UK leaves the EU.</p><p>The NHS Business Services Authority only issues healthcare S1s. It does not issue S1 forms for posted workers which are issued by HM Revenue and Customs. Pensioners do not need to apply to renew their form. When the NHS Business Services Authority record a registered S1, there is no ability to capture the date the S1 was received, only the date it was processed.</p><p>At the end of calendar year 2018, the UK had outstanding reciprocal healthcare claims valued at £307 million, including for the S1 scheme.</p><p>The NHS Business Services Authority does not have data regarding the number of UK citizens that have a right to healthcare cover in the EU. The total number of registered UK S1s is 152,000 (excluding Ireland). For the period 1 April 2018 to 31 March 2019, there were a total of 35,535 S1 applications, of which 10,908 have been registered on NHS Business Services Authority systems.</p><p> </p>","Charnwood","Edward Argar","290810 ; 290838 ; 290844","2019-10-03T16:32:04.33Z",,"http://data.parliament.uk/resources/1145827/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145827/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the longest time is that an applicant has had to wait for the renewal of an S1 form in 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290809"
"http://data.parliament.uk/resources/1145828","Department of Health and Social Care","false","2019-10-03","<p>I laid a Written Ministerial Statement <a href="https://healthsharedservice.sharepoint.com/Prod-PQ/DocumentLibrary49/14512/HCWS1832" target="_blank">HCWS1832</a> on 26 September 2019, setting out the transitional healthcare arrangements across the European Union that the Department has put in place if we are unable to secure a deal. The contingency arrangements will cover all those living in an EU or European Free Trade Area member state who are eligible for a healthcare S1 form at the time the United Kingdom leaves the EU even if they have not yet obtained that form at the time the UK leaves the EU.</p><p>The NHS Business Services Authority only issues healthcare S1s. It does not issue S1 forms for posted workers which are issued by HM Revenue and Customs. Pensioners do not need to apply to renew their form. When the NHS Business Services Authority record a registered S1, there is no ability to capture the date the S1 was received, only the date it was processed.</p><p>At the end of calendar year 2018, the UK had outstanding reciprocal healthcare claims valued at £307 million, including for the S1 scheme.</p><p>The NHS Business Services Authority does not have data regarding the number of UK citizens that have a right to healthcare cover in the EU. The total number of registered UK S1s is 152,000 (excluding Ireland). For the period 1 April 2018 to 31 March 2019, there were a total of 35,535 S1 applications, of which 10,908 have been registered on NHS Business Services Authority systems.</p><p> </p>","Charnwood","Edward Argar","290809 ; 290838 ; 290844","2019-10-03T16:32:04.377Z",,"http://data.parliament.uk/resources/1145828/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145828/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many outstanding claims for healthcare cover under the S1 scheme there were on 25 September 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290810"
"http://data.parliament.uk/resources/1145883","Department of Health and Social Care","false","2019-10-03","<p>I laid a Written Ministerial Statement <a href="https://healthsharedservice.sharepoint.com/Prod-PQ/DocumentLibrary49/14512/HCWS1832" target="_blank">HCWS1832</a> on 26 September 2019, setting out the transitional healthcare arrangements across the European Union that the Department has put in place if we are unable to secure a deal. The contingency arrangements will cover all those living in an EU or European Free Trade Area member state who are eligible for a healthcare S1 form at the time the United Kingdom leaves the EU even if they have not yet obtained that form at the time the UK leaves the EU.</p><p>The NHS Business Services Authority only issues healthcare S1s. It does not issue S1 forms for posted workers which are issued by HM Revenue and Customs. Pensioners do not need to apply to renew their form. When the NHS Business Services Authority record a registered S1, there is no ability to capture the date the S1 was received, only the date it was processed.</p><p>At the end of calendar year 2018, the UK had outstanding reciprocal healthcare claims valued at £307 million, including for the S1 scheme.</p><p>The NHS Business Services Authority does not have data regarding the number of UK citizens that have a right to healthcare cover in the EU. The total number of registered UK S1s is 152,000 (excluding Ireland). For the period 1 April 2018 to 31 March 2019, there were a total of 35,535 S1 applications, of which 10,908 have been registered on NHS Business Services Authority systems.</p><p> </p>","Charnwood","Edward Argar","290809 ; 290810 ; 290844","2019-10-03T16:32:04.423Z",,"http://data.parliament.uk/resources/1145883/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1145883/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of UK citizens that have a right to healthcare cover in the EU (a) have applied for that cover and (b) are receiving that cover.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290838"
