"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1328372","Department for Environment, Food and Rural Affairs","false","2021-06-08","<p>Carbofuran is a pesticide and pesticides can only be advertised, sold, supplied, stored or used if they are authorised. Authorisation is only granted if the product will not harm people and poses no unacceptable risks to the environment. These are regularly reviewed to ensure that they continue to meet current standards.</p><p> </p><p>Authorisation for carbofuran was revoked in 1999 in the UK. All products containing carbofuran were therefore effectively banned after the final expiry date for storage and use on 31 December 2001.</p><p> </p><p>The advertisement, sale, supply, storage or use of any plant protection product, including carbofuran, which does not have a valid authorisation is therefore illegal. Anyone who advertises, sells, supplies, stores or uses any pesticide product containing carbofuran will be committing an offence and may be liable to an unlimited fine.</p>","Lord Benyon","2021-06-08T15:25:23.253Z","http://data.parliament.uk/resources/1328372/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1328372/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-26","Insecticides","2","House of Lords","To ask Her Majesty's Government what plans they have to make the possession of carbofuran illegal.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL598"
"http://data.parliament.uk/resources/1328373","Department of Health and Social Care","false","2021-06-22","<p>Ventilation requirements within the Managed Quarantine Service (MQS) hotels have been identified and agreed with Public Health England. Mechanical ventilation systems should be maintained in line with manufacturers’ instructions and should use a fresh air supply and not recirculating indoor air. This is to prevent airborne transmissibility and is an essential specification within hotel contracts. We ensure these are being met as part of the initial site visit undertaken by MQS staff and security. Each hotel should ensure that air-conditioning, ventilation, fire alarms and sprinkler systems are working properly. We are encouraging hotels to meet the guidance given by the Federation of European Heating, Ventilation and Air Conditioning Associations.</p>","Lord Bethell","2021-06-22T12:46:16.413Z","http://data.parliament.uk/resources/1328373/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1328373/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-26","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what (1) initial, and (2) subsequent, checks on (a) the standard of ventilation, and (b) risks of ventilation systems transmitting COVID-19, were conducted in facilities used for travel quarantines during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL599"
"http://data.parliament.uk/resources/1328374","Department of Health and Social Care","false","2021-06-14","<p>All staff working in managed quarantine facilities are actively encouraged to take a voluntary daily lateral flow device test. Staff are also offered a weekly polymerase chain reaction test. Whilst the tests are optional, the process is COVID-19 compliant, in addition to social distancing measures and procedures. Staff are not restricted to working only in these facilities during their term of employment.</p>","Lord Bethell","2021-06-14T11:46:44.517Z","http://data.parliament.uk/resources/1328374/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1328374/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-26","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government whether staff working in facilities being used for travel quarantine during the COVID-19 pandemic are subject to mandatory, regular tests for COVID-19 infection; and whether such staff are restricted to working only in such facilities during their term of employment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL600"
"http://data.parliament.uk/resources/1328375","Department of Health and Social Care","false","2021-06-22","<p>Additional food and drinks can be ordered and delivered to the hotel main reception. All deliveries are left outside the guest's room and staff should have no contact with the guest.</p>","Lord Bethell","2021-06-22T12:47:43.433Z","http://data.parliament.uk/resources/1328375/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1328375/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-26","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government whether people quarantining in hotels during the COVID-19 pandemic are permitted to order take-away food; and if so, what precautions are in place for the bio-secure delivery of that food.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL601"
"http://data.parliament.uk/resources/1328376","Department of Health and Social Care","false","2021-06-14","<p>The information requested is not held centrally.</p>","Lord Bethell","2021-06-14T11:33:22.62Z","http://data.parliament.uk/resources/1328376/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1328376/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-26","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government how many cases of the transmission of COVID-19 have been traced to facilities which have been designated for use for quarantine during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL602"
"http://data.parliament.uk/resources/1315915","Home Office","false","2021-06-02","<p>Where a dual national holds a passport issued by another country, HM Passport Office requires this to be provided in support of a British passport application as part of its range of checks to confirm the applicant’s identity and eligibility. This includes ensuring the British passport is issued in the same identity the holder uses for all official purposes.</p><p>We ask customers to send their original document to allow physical checks ensure it is genuine, and we can return it during the application process if requested. In countries where legal restrictions prevent a customer submitting their passport as part of their application, a ‘local service’ is in place to submit the application so officials can check the original document and send a copy to HM Passport Office in the UK.</p>","Lord Greenhalgh","2021-06-02T15:11:18Z","http://data.parliament.uk/resources/1315915/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1315915/answer",,,"1","Home Office","Home Office","2021-05-18","Passports: Dual Nationality","2","House of Lords","To ask Her Majesty's Government why dual country nationals are required to send their original foreign passport to the Home Office when applying to renew their UK passport; and what consideration they have given to allowing those individuals to instead supply a certified copy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL327"
"http://data.parliament.uk/resources/1315916","Department for Business, Energy and Industrial Strategy","false","2021-06-02","<p>Her Majesty’s Government supports the management of and access to research data, so that it can be widely used for research and innovation. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/896799/UK_Research_and_Development_Roadmap.pdf" target="_blank">UK Research and Development Roadmap</a> (copy attached) published last year emphasised the importance of data and open research.</p><p> </p><p>The UK enjoys a well-established infrastructure and policy framework for good research data management and access, covering multiple disciplines, including national data centres such as the <a href="https://www.bgs.ac.uk/geological-data/national-geoscience-data-centre/" target="_blank">National Geosciences Data Centre.</a> UK Research and Innovation (UKRI), the UK’s largest public research funder, <a href="https://www.ukri.org/apply-for-funding/before-you-apply/your-responsibilities-if-you-get-funding/meeting-ukri-terms-and-conditions-for-funding/#contents-list" target="_blank">requires</a> those in receipt of funding from Research Councils to ensure “that all parties engaged in the research make every reasonable effort to ensure that intellectual assets obtained in the course of the research, whether protected by intellectual property rights or not, are used for the benefit of society and the economy”.</p><p> </p><p>UKRI and its Research Councils have policies that set out expectations and guidance on sharing and managing research data. It has a <a href="https://www.ukri.org/apply-for-funding/before-you-apply/your-responsibilities-if-you-get-funding/making-research-data-open/" target="_blank">common set of principles</a> on research data, including that publicly funded research data are a public good, produced in the public interest, which should be made openly available with as few restrictions as possible in a responsible manner. UKRI in partnership with research organisations developed the <a href="https://www.ukri.org/wp-content/uploads/2020/10/UKRI-020920-ConcordatonOpenResearchData.pdf" target="_blank">Concordat on Open Research Data </a>to ensure that the research data gathered and generated by members of the UK research community is made available for use by others wherever possible.</p><p> </p><p>UKRI work closely with international bodies to enable global sharing and access to data in the interest of the economy and society. Recently the <a href="https://www.oecd.org/sti/recommendation-access-to-research-data-from-public-funding.htm" target="_blank">OECD’s Recommendation on Access to Research Data from Public Funding</a> was updated and this will guide further policy and support in the UK as well as across all OECD members.</p><p> </p><p> </p>","Lord Callanan","2021-06-02T12:55:10.203Z","http://data.parliament.uk/resources/1315916/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1315916/answer","UK_Research_and_Development_Roadmap.pdf","UK Research and Development Roadmap","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Genetics: Research","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that palaeographic genetic data is kept in the public domain.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL328"
"http://data.parliament.uk/resources/1314958","Department for Business, Energy and Industrial Strategy","false","2021-06-02","<p>There is no deep sea mining currently happening in areas beyond national jurisdictions, there are no exploitation licences for deep sea mining, and no exploitation regulations have yet been agreed. Any mining licenced under future regulations is unlikely to begin for several years. In addition, the UK has committed not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems and strong and enforceable environmental regulations and standards have been developed by the International Seabed Authority (ISA) and are in place.</p><p> </p><p>Under the United Nations Convention on the Law of the Sea (UNCLOS), it is the role of the ISA to regulate and control all mineral-related activities in the international seabed area for the benefit of mankind as a whole. In so doing, the ISA has the duty to ensure the effective protection of the marine environment from harmful effects that may arise from deep seabed activities.</p><p> </p><p>The UK has a strong and respected voice in these international negotiations and the UK position emphasises the need to ensure that the highest possible environmental standards are met in the development of this new industry. We judge that engaging fully with these negotiations is the most effective way for the UK to work with others so that no deep sea mining takes place in the absence of strong and enforceable environmental regulations and standards. This includes requiring that Regional Environmental Management Plans are adopted for each region before any exploitation licence can even be considered, as well as the adoption of strong and enforceable environmental Standards as well as Guidelines.</p><p> </p><p>Finally, on terminology, we note that the European Commission, in its recent sustainable blue economy strategy, has not made reference to a moratorium, but has set out that “In international negotiations, the EU should advocate that marine minerals in the international seabed area cannot be exploited before the effects of deep-sea mining on the marine environment, biodiversity and human activities have been sufficiently researched, the risks are understood and the technologies and operational practices are able to demonstrate no serious harm to the environment.” We understand from the statement that the outcomes we and the Commission are arguing for are essentially the same, that no deep sea mining should take place in the absence of strong and enforceable environmental regulations and standards.</p><p> </p>","Lord Callanan","2021-06-02T12:47:36.827Z","http://data.parliament.uk/resources/1314958/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1314958/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Deep Sea Mining","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the call by the European Commission and others for a moratorium on deep sea mining.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL252"
"http://data.parliament.uk/resources/1314959","Department for Business, Energy and Industrial Strategy","false","2021-06-01","<p>Her Majesty’s Government has noted with interest the successful landing of the Zhurong rover on Mars and we welcome the increased scientific research and understanding of Mars that it will enable.</p><p> </p><p>Her Majesty’s Government is not a signatory to the Agreement Governing the Activities of States on the Moon and Other Celestial Bodies; therefore, its principles do not apply to the United Kingdom.</p><p> </p><p>However, the Government continues to support the principle that all nations operating rovers on Mars and other celestial bodies abide by the provisions of the UN Outer Space Treaty. The UK actively participates in the UN Committee on Peaceful Uses of Outer Space and its Subcommittees to define best practice and associated guidelines.</p><p> </p>","Lord Callanan","2021-06-01T11:14:17.7Z","http://data.parliament.uk/resources/1314959/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1314959/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Spaceflight: China","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the landing of a Chinese rover on Mars; and what plans they have, if any, to support the 1979 Moon Agreement, and in particular its principle that the resources of space should not be appropriated by any commercial or state interest.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL253"
"http://data.parliament.uk/resources/1314960","Home Office","false","2021-06-02","<p>The Government is using every possible channel to encourage everyone who may be eligible for the EU Settlement Scheme (EUSS) to apply. The Home Office has worked extensively to promote awareness of the EUSS. Since 2019, we have delivered a major EUSS paid advertising campaign, and worked closely with employers, local authorities, stakeholders and charities to raise awareness and support applications.</p><p>The Home Office is currently working with HMRC and DWP to send letters to EU, EEA and Swiss citizens who receive benefits, but it appears are yet to apply to the EUSS. These letters seek to encourage recipients to apply to the EUSS to protect their existing rights in the UK before the deadline of 30 June 2021.</p><p>In trying to reach as many people as possible, there may be a small number of instances where these letters are sent to recipients who are naturalised as a British citizen. The letter may also be received by a small number of individuals who have already applied to the EUSS, for example because they applied after the initial exercise with DWP or HMRC was completed, but before the letter was sent out. The letter makes clear anyone who is a British citizen or already has EUSS status does not need to take any action.</p><p>As of 30 April 2021, 4.9m grants of status had been made. The Home Office urges anyone eligible for the EUSS to apply before the 30 June deadline to ensure their rights are protected following the end of the grace period.</p>","Baroness Williams of Trafford","2021-06-02T12:42:24.973Z","http://data.parliament.uk/resources/1314960/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1314960/answer",,,"1","Home Office","Home Office","2021-05-17","Immigration: EEA Nationals","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that British citizens who are also EU/EEA citizens do not receive communications asking them to apply for settled status; and what estimate they have made of the number of such citizens who have been contacted to apply for settled status.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL254"
