"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037279","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>Last week this Government delivered on its promise to cap energy prices.</p><p> </p><p>It now protects over 11 million households, ensuring the energy market works for all customers and saving consumers up to around £130 a year.</p><p> </p><p>We continue to invest at least £640m in energy efficiency annually until 2028 and are also delivering on our smart meter programme.</p>","Devizes","Claire Perry",,"2019-01-08T15:30:32.077Z","http://data.parliament.uk/resources/1037279/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1037279/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Energy: Prices","1","House of Commons","What steps he is taking to support people with the cost of household energy bills.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908450"
"http://data.parliament.uk/resources/1037280","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>The Small Business Commissioner has recovered £2 million for small businesses in his first year. We have recently taken steps to strengthen the Prompt Payment Code, and we are working through nearly 300 responses to our recent call for evidence on creating a more responsible payment culture.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-08T15:29:59.583Z","http://data.parliament.uk/resources/1037280/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1037280/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Small Businesses: Billing","1","House of Commons","What steps he is taking to ensure full and timely payments to small businesses.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","908447"
"http://data.parliament.uk/resources/1037281","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>Through our modern Industrial Strategy, we are making the UK one of the best places in the world for businesses to start up and grow.</p><p> </p><p>The Government-owned British Business Bank is supporting nearly 78,000 small businesses with over £5.5 billion of finance; and we’ve extended funding for the Start Up Loans Company until 2021, supporting 10,000 more entrepreneurs.</p><p> </p><p>We’re also providing £56m of funding to boost business productivity, including £11m to create a Small Business Leadership Programme.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-08T15:29:43.42Z","http://data.parliament.uk/resources/1037281/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1037281/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Small Businesses: Government Assistance","1","House of Commons","What recent steps he has taken to support small businesses.","false","Biography information for Will Quince","Colchester","Will Quince","908443"
"http://data.parliament.uk/resources/1037282","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>This Government made a clear Manifesto commitment to tackle fuel poverty by committing to upgrading all fuel poor homes to EPC Band C by 2030.</p><p> </p><p>We are making progress in particular by tackling the most energy inefficient homes. Since 2010 there are almost 800,000 fewer fuel poor households living in homes rated E, F or G.</p><p> </p><p>The average fuel poverty gap has also dropped 6 per cent in real terms since 2010 and last year I refocused the whole of the £630m ECO annual budget on tackling fuel poverty without the help of her party I might add who voted against the measures.</p>","Devizes","Claire Perry",,"2019-01-08T15:29:51.293Z","http://data.parliament.uk/resources/1037282/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1037282/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Fuel Poverty","1","House of Commons","What steps he is taking to tackle fuel poverty.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908446"
"http://data.parliament.uk/resources/1037283","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>The Financial Action Task Force has just completed a landmark review of the UK’s regime for tackling money laundering, concluding that we have some of the strongest controls in the world.</p><p> </p><p>We are building on our strengths. In the last six months, the Department has published a draft bill to tackle money laundering in the property market; set out reforms to tackle misuse of limited partnerships; and committed to consulting on reforms to Companies House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-08T15:30:20.127Z","http://data.parliament.uk/resources/1037283/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1037283/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Money Laundering","1","House of Commons","What steps he is taking to tackle money laundering.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","908448"
"http://data.parliament.uk/resources/1035122","Speaker's Committee on the Electoral Commission","false","2019-01-08","<p>The Political Parties, Elections and Referendums Act 2000 requires registered political parties to report cash and non-cash donations and borrowing to the Electoral Commission on a quarterly basis. Parliament made it an offence to deliver, without reasonable excuse, donation reports that are inaccurate or miss the statutory deadline. Parliament also gave the Commission investigation and sanction powers for these, and other, offences. The Commission investigates and where appropriate sanctions inaccurate or late donation reports in line with its Enforcement Policy.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-01-08T09:52:54.413Z","http://data.parliament.uk/resources/1035122/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1035122/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-01-04","Political Parties: Disclosure of Information","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Electoral Commission has made of the appropriateness of the Commission's use of civil sanctions for the late submission of political parties' quarterly reports.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","205307"
"http://data.parliament.uk/resources/1028701","Department for Education","false","2019-01-08","<p>Funding for children’s services is made available through the Local Government Finance Settlement. The department is in the final year of a multi-year settlement deal worth over £200 billion in the five years to 2020.</p><p>At the Autumn Budget 2018, the government made £410 million available to local authorities, in 2019/20, for adult and children social care. The government also announced £84 million in targeted, evidence-based interventions which will transform services to reduce demand, saving money for local authorities but most importantly, improving the quality of services for our most vulnerable children.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the upcoming 2019 Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-08T17:28:50.457Z","http://data.parliament.uk/resources/1028701/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1028701/answer",,,,,"60","Education","Education","2018-12-20","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the sustainability of local authority children’s services budgets.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","203970"
"http://data.parliament.uk/resources/1029312","Department for Work and Pensions","false","2019-01-08","<p>DWP can impose a £50 Civil Penalty for claimant error where enquiries show that a claimant has failed to provide accurate information as part of their benefit claim or in connection with an award of benefit, they have not taken reasonable steps to correct the error and their action has resulted in an overpayment of over £65.</p><p> </p><p>An Administrative Penalty may be offered to claimants as an alternative to a prosecution where an overpayment of benefit has occurred due to an act or omission by that person and there are grounds for instituting proceedings for an offence against the person relating to the overpayment.</p><p> </p><p>The minimum amount of the Administrative Penalty is £350 or 50% of the recoverable overpayment, whichever is greater, up to a maximum of £5,000.</p><p> </p><p>A debtor would not be expected to repay any recoverable benefit overpayment or DWP financial penalty all at once, as repayments can be made over time.</p><p>It is not possible to provide specific Administrative Penalty rates as applied to Carer’s Allowance overpayment cases as this information is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-01-08T17:22:10.143Z","http://data.parliament.uk/resources/1029312/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1029312/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1029312/answer/previousversion/94122","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-20","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the rate of penalties charged in cases of over payment of Carers Allowance were in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","204629"
"http://data.parliament.uk/resources/1029315","Department for Education","false","2019-01-08","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. The latest data shows that increasing numbers of care leavers are living in Staying Put arrangements. In the year ending March 2018, 55% of 18 year olds chose to Stay Put, which is an increase of 4% compared to 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household.</p><p>The amount of funding the government has provided to local authorities in 2018/19 to implement Staying Put is £23.30 million, with a further £23.77 million committed for 2019/20. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The level of financial support local authorities provide for each Staying Put arrangement depends on individual needs and circumstances, with the amount that the carer receives negotiated on a case-by-case basis. Statutory guidance makes clear that local authorities must give careful consideration to the impact of the Staying Put arrangement on the family’s financial position. Local authorities must consider all the factors relating to each local Staying Put arrangement, with the current arrangements allowing local authorities to cover all reasonable costs that may support the care leaver to remain living with their former foster carer.</p><p>The government does not believe that a foster carer’s approval should automatically lapse after 12 months if they are a Staying Put carer and will communicate this message to the sector.</p>","Stratford-on-Avon","Nadhim Zahawi","204517 ; 204518 ; 204519","2019-01-08T18:24:26.077Z","http://data.parliament.uk/resources/1029315/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029315/answer",,,,,"60","Education","Education","2018-12-20","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the 2016 strategy entitled Keep on caring: supporting young people from care to independence, when the Government plans to review the implementation of the Staying Put duty.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204516"
"http://data.parliament.uk/resources/1029316","Department for Education","false","2019-01-08","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. The latest data shows that increasing numbers of care leavers are living in Staying Put arrangements. In the year ending March 2018, 55% of 18 year olds chose to Stay Put, which is an increase of 4% compared to 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These financial sources can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household.</p><p>The amount of funding the government has provided to local authorities in 2018/19 to implement Staying Put is £23.30 million, with a further £23.77 million committed for 2019/20. Decisions on funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p><p>The level of financial support local authorities provide for each Staying Put arrangement depends on individual needs and circumstances, with the amount that the carer receives negotiated on a case-by-case basis. Statutory guidance makes clear that local authorities must give careful consideration to the impact of the Staying Put arrangement on the family’s financial position. Local authorities must consider all the factors relating to each local Staying Put arrangement, with the current arrangements allowing local authorities to cover all reasonable costs that may support the care leaver to remain living with their former foster carer.</p><p>The government does not believe that a foster carer’s approval should automatically lapse after 12 months if they are a Staying Put carer and will communicate this message to the sector.</p>","Stratford-on-Avon","Nadhim Zahawi","204516 ; 204518 ; 204519","2019-01-08T18:24:26.11Z","http://data.parliament.uk/resources/1029316/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029316/answer",,,,,"60","Education","Education","2018-12-20","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the November 2018 Fostering Network report entitled Staying Put: An Unfulfilled Promise, if he will make an assessment of the potential merits of introducing a national minimum Staying Put allowance.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204517"
