"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1252761","Department for Digital, Culture, Media and Sport","false","2020-11-23","<p>The Government recognises the ongoing importance of telecommunications at this critical time.</p><p>Whilst the industry has continued to offer consumers support online and over the phone, we also appreciate the role that mobile phone retail outlets play in ensuring that everyone in society remains connected. Tougher national restrictions are necessary to help get the virus under control and to protect the NHS. The current set of restrictions strike the right balance between containing the virus and protecting society whilst allowing limited parts of essential retail to remain open. We are keeping this under constant review. The Government will continue to work closely with the sector to ensure consumers and businesses continue to receive the support they need.</p><p> </p>","Boston and Skegness","Matt Warman","2020-11-23T17:29:03.337Z","http://data.parliament.uk/resources/1252761/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1252761/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-17","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to covid-19 lockdown restrictions, if he will make an assessment of the potential merits of including mobile network outlets, which provide guidance to many customers unfamiliar with technology, on the list of essential retail outlets.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","116375"
"http://data.parliament.uk/resources/1251511","Department for Transport","false","2020-11-17","<p>The Government is actively working on the practicalities of using testing to release people from self-isolation earlier than 14 days. The Global Travel Taskforce is working at pace to consider how testing, technology and innovation can drive a recovery for international travel and tourism, without adding to infection risk or infringing on our overall NHS test capacity.</p><p>The Taskforce is also considering what steps we can take to facilitate business and tourist travel on a bilateral and global basis, through innovative testing models and other non-testing means.</p>","Witney","Robert Courts","2020-11-17T14:56:48.717Z","http://data.parliament.uk/resources/1251511/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1251511/answer",,,,,"27","Transport","Transport","2020-11-12","Business Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Transport, what progress the Global Travel Taskforce has made on assessing the steps that can be taken to facilitate business travel without the need for a quarantine period during the covid-19 pandemic.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","114743"
"http://data.parliament.uk/resources/1250479","Department for Education","false","2020-11-16","<p>All international arrivals and passengers travelling from a country not on the travel corridor list will need to self-isolate on their return for 14 days, and that includes UK nationals studying abroad: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-travel-corridors#countries-territories-and-regions-on-the-travel-corridor-list" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-travel-corridors#countries-territories-and-regions-on-the-travel-corridor-list</a>.</p><p>On arrival, students should adhere to Public Health England advice. Students are not exempt from wider restrictions in place when in the UK and are required to complete a passenger locator form as all other international arrivals would. The government will review these measures regularly to ensure that they are in line with the latest scientific evidence and that they remain effective and necessary.</p>","Chippenham","Michelle Donelan","2020-11-16T12:31:49.27Z","http://data.parliament.uk/resources/1250479/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1250479/answer",,,,,"60","Education","Education","2020-11-10","British Students Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to arrange for UK students studying at universities in France to be tested for covid-19 to enable them to return home for Christmas without the need for quarantine; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","113462"
"http://data.parliament.uk/resources/1248329","Treasury","false","2020-11-09","<p>The costs incurred in the move to digital record keeping and reporting through Making Tax Digital (MTD) will vary from business to business, and are dependent on factors such as business size, complexity, degree of digital capability and the cost and functionality of the software used. There are free software products available for businesses with the simplest affairs.</p><p> </p><p>HMRC’s early estimates published on 21 July anticipated that businesses will incur costs of, on average, £175 to make the transition to MTD, with about £20 a year in additional continuing costs. HMRC have since undertaken significant engagement with representative bodies within both the business and accountancy worlds, as well as software developers, in order to further understand the associated costs of future MTD mandation. These costs represent an investment that will yield dividends in terms of increased productivity and turnover. HMRC are working with these bodies in order to ensure estimates are accurate and will do all they can to minimise costs. A new publication with revised estimates will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-09T16:08:23.94Z","http://data.parliament.uk/resources/1248329/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1248329/answer",,,,,"14","Treasury","Treasury","2020-11-03","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the costs to businesses of interfacing their accounting software with HMRC in compliance with reguirements for the digitisation of reporting.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","110718"
"http://data.parliament.uk/resources/1243852","Department of Health and Social Care","false","2020-10-22","<p>In order to reduce pressure on health services, employers have been advised to use their discretion about what evidence is required where an employee is absent due to COVID-19. In March 2020, the Get an Isolation Note (GaIN) service was established to support employees who need evidence for their employer to cover a period of absence due to COVID-19 and to avoid the need for them to contact their general practitioner (GP) surgery for a fit note.</p><p>Employers are able to check the authenticity of an isolation note through the verification service and should have their own absence management policies in place to deal with any issues that may arise.</p><p>GaIN has been warmly welcomed by GPs, since it has helped them to manage demand and ensure that appointments remain available for those that need a fit note for non-COVID-19 health reasons.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T09:17:43.277Z","http://data.parliament.uk/resources/1243852/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1243852/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1243852/answer/previousversion/55746","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-15","NHS 111: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the NHS 111 Get an isolation note service checks that applicants to that service have genuinely met one of the conditions for receiving that note; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","104008"
"http://data.parliament.uk/resources/1242422","Department for Transport","false","2020-10-15","<p>The Department’s initial trials of a prototype acoustic camera have concluded and the results will be published shortly. The outcome of the trials is currently being considered, including what further development would be required to enable the technology to be used for more targeted and efficient enforcement.</p><p> </p><p>It is too early in the development of the device to provide a plan for its introduction, but we are optimistic that it will provide an effective enforcement tool in the future.</p>","Redditch","Rachel Maclean","2020-10-15T13:24:26.757Z","http://data.parliament.uk/resources/1242422/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1242422/answer",,,,,"27","Transport","Transport","2020-10-12","Motor Vehicles: Noise","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to introduce traffic cameras with detectors to identify and record modified exhaust systems which amplify engine sound levels.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","101940"
"http://data.parliament.uk/resources/1242425","Department of Health and Social Care","false","2020-10-20","<p>The rationale for the Department’s decision to supply personal protective equipment (PPE) free of charge to establishments in England registered with the Care Quality Commission (CQC) is to protect the lives of frontline staff by ensuring a sustainable readily available supply of free PPE for COVID-19 use in line with the clinical guidance.</p><p>This decision was informed by a range of data on demand and supply of PPE, including the impact on businesses supplying PPE.</p>","Bury St Edmunds","Jo Churchill","2020-10-20T13:54:07.323Z","http://data.parliament.uk/resources/1242425/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1242425/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1242425/answer/previousversion/54599","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-12","Protective Clothing: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his decision to supply personal protective equipment (PPE) free of charge to establishments in England registered with the Care Quality Commission, whether he  made an assessment of the effect of that policy on businesses supplying PPE prior to taking that decision; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","101941"
"http://data.parliament.uk/resources/1240863","Department of Health and Social Care","false","2020-11-04","<p>The National Institute for Health and Care Excellence Guideline ‘Care of dying adults in the last days of life’, published in 2015, sets out recommendations for healthcare professionals caring for dying patients in all settings, including hospitals and care homes. This includes recommends that adults in the last days of life should have their hydration needs assessed daily and be provided with clinically assisted hydration, in line with their wishes and their safety and needs. The guidance is available at the following link:</p><p><a href="http://www.nice.org.uk/guidance/ng31" target="_blank">www.nice.org.uk/guidance/ng31</a></p>","Faversham and Mid Kent","Helen Whately","2020-11-04T13:04:02.577Z","http://data.parliament.uk/resources/1240863/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1240863/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-06","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that clinically assisted hydration is available for dying patients in hospitals and care homes.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","99511"
"http://data.parliament.uk/resources/1240369","Department of Health and Social Care","false","2020-10-16","<p>From 14 September, there are limits on the number of people you can see socially. When meeting friends and family you do not live with (or have not formed a support bubble with) you must not meet in a group of more than six, indoors or outdoors. A children’s party can take place if it is limited to six people or one household or support bubble.</p><p>Further details are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-meeting-with-others-safely-social-distancing/coronavirus-covid-19-meeting-with-others-safely-social-distancing" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-meeting-with-others-safely-social-distancing/coronavirus-covid-19-meeting-with-others-safely-social-distancing</a></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-16T10:19:21.477Z","http://data.parliament.uk/resources/1240369/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1240369/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1240369/answer/previousversion/53032","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-10-05","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, in what circumstances children's parties are able to take place  consistent with Government covid-19 regulations.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","98858"
"http://data.parliament.uk/resources/1240016","Cabinet Office","false","2020-10-08","<p>Further to the <a href="https://bit.ly/33Sc7Gt" target="_blank">statement </a> by my Rt. Hon. Friend the Chancellor of the Duchy of Lancaster on 23 September, the Government has announced a £705 million package of investment for border infrastructure, staff and technology to ensure our border systems are fully operational after the end of the Transition Period.</p>","Hornchurch and Upminster","Julia Lopez","2020-10-08T16:43:03.207Z","http://data.parliament.uk/resources/1240016/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1240016/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-02","Portsmouth International Port","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the costs of operation Transition to mitigate the reasonable worst case scenario of congestion at the port of Portsmouth at the end of the transition period.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","98660"
