"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140568","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Local welfare provision was devolved to local authorities as the Government believes that they’re best place to understand local priorities.</p><p>The Government has made over £200 billion available to councils over this spending review to spend on local services including local welfare provision.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-24T15:29:36.387Z","http://data.parliament.uk/resources/1140568/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140568/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Crisis Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department policies of (a) the March 2019 The Children’s Society report entitled Nowhere to turn and (B) the finding that since the devolution of crisis support in 2013, the number of people receiving crisis support from either national or local government has reduced by 75 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","279449"
"http://data.parliament.uk/resources/1140580","Department for Education","false","2019-07-24","<p>Higher education providers are autonomous bodies that are independent from the government and so the government plays no direct role in the provision of student residential accommodation.</p><p> </p><p>We have seen evidence that the standard of student accommodation is improving. For example, in 2018/19, the level of self-catered ensuite provision at institutions stood at approximately 222,000 rooms compared to approximately 203,000 in 2012/13, a 9% increase. Meanwhile, the number of self-catered standard rooms with shared facilities at institutions has declined from around 87,000 to approximately 64,000, a 26% decrease.</p><p> </p><p>The independent panel supporting the Post-18 Review of Education and Funding published their report on 30 May where they recommended the Office for Students examines the costs of student accommodation and works with students and providers to improve the quality and consistency of data about costs, rents, profits and quality. The government will consider the panel’s proposals and conclude the review at the Spending Review.</p>","Kingswood","Chris Skidmore",,"2019-07-24T06:45:39.247Z","http://data.parliament.uk/resources/1140580/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140580/answer",,,,,"60","Education","Education","2019-07-19","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help improve the standard of student housing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279376"
"http://data.parliament.uk/resources/1140584","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279391","2019-07-26T11:36:12.94Z","http://data.parliament.uk/resources/1140584/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140584/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140584/answer/previousversion/131087","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has provide information to patients on changes to the provision of medicines as a result of the serious shortage protocol; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279390"
"http://data.parliament.uk/resources/1140585","Department of Health and Social Care","false","2019-07-26","<p>A Serious Shortage Protocol is an additional tool to manage serious medication shortages and may be used in the exceptional and rare situation when other measures have been exhausted or are likely to be ineffective.</p><p>At present we are currently working on the governance process for developing Serious Shortage Protocols, should one be required, through engagement, including with professional bodies and patient groups. Following this we will issue guidance to health professionals in due course.</p><p>The Pharmaceutical Services Negotiating Committee, the organisation who represent National Health Service community pharmacy contractors in England, have developed a briefing note to support community pharmacies, who will need to consider training and changes to their standard operating-procedures to take account of the potential new processes.</p><p>Any Serious Shortage Protocol would be developed by senior, specialist doctors and pharmacists, with input from national experts, Royal Colleges and specialist societies. If a Serious Shortage Protocol is to be authorised then there will also be engagement with the relevant patient groups, who can assist in informing patients. Pharmacists still have to use their professional judgment as to whether supplying against the protocol rather than the prescription is appropriate and provide the patient with relevant information. If they determine supply is not appropriate, then the patient should be referred back to their prescriber.</p>","South Ribble","Seema Kennedy","279390","2019-07-26T11:36:13.003Z","http://data.parliament.uk/resources/1140585/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140585/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140585/answer/previousversion/131085","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with (a) patient groups and (b) professional bodies on the development of the serious shortage protocol.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","279391"
"http://data.parliament.uk/resources/1140589","Home Office","false","2019-07-24","<p>The Home Office is unable to report on how many applications for asylum from Chinese Uighurs it has received since 2015; and what proportion of those applications have been successful, as to obtain this information would require a manual trawl of records and could only be obtained at disproportionate cost. We do, however, publish data on those who have been granted asylum in the UK, with main applicants broken down by country of nationality. The latest release, published 24th May 2019, can be found in tab as_01 at volume 1 of the quarterly Immigration Statistics release:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#asylum</a></p><p>The UK has a proud history of providing protection to those who need it, in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR). <br>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p><p>Our assessment of the situation for Uighurs in China is set out in the relevant country policy and information note, which is available on the Gov.uk website</p><p>All asylum and human rights claims from Chinese nationals are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p>","Romsey and Southampton North","Caroline Nokes","279448","2019-07-24T15:15:27.567Z","http://data.parliament.uk/resources/1140589/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140589/answer",,,,,"1","Home Office","Home Office","2019-07-19","Asylum: China","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an  assessment of the potential merits of granting Uighur asylum seekers the automatic right to remain in the UK.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279450"
"http://data.parliament.uk/resources/1140604","Department for Transport","false","2019-08-05","<p>Studies considering improvements to rail capacity and speeds on the South Wales Mainline are in an early stage of development. The Department does not routinely publish early drafts of such studies. Currently officials are actively engaged in working with local stakeholders to develop the proposals further and make a case for funding through the Rail Network Enhancements Pipeline.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris",,"2019-08-05T14:23:49.973Z","http://data.parliament.uk/resources/1140604/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1140604/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1140604/answer/previousversion/131100",,"27","Transport","Transport","2019-07-19","South Wales Main Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish its study on improvements to rail capacity and speeds on the South Wales Mainline.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","279397"
"http://data.parliament.uk/resources/1140606","Foreign and Commonwealth Office","false","2019-07-31","<p>The Counter Terrorism Associated Prosecutorial Reform Initiative programme does not manage cases through the Anti-Terrorism Courts in Pakistan. The programme supports the reform of the criminal justice system and the Government is confident it has been delivered in a way that is consistent with our opposition to the death penalty. <br> <br> All our capacity building work is carefully considered using our Overseas Security and Justice Assistance (OSJA) Guidance, which ensures the assistance being provided is properly assessed against a comprehensive range of human rights risks, including possible indirect outcomes of our activity and what mitigations are being put in place.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-31T16:25:15.467Z","http://data.parliament.uk/resources/1140606/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1140606/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Pakistan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Counter Terrorism Associated Prosecutory Reforms initiative monitors the number of death sentences handed down by the civilian anti-terror court in Pakistan.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","279457"
"http://data.parliament.uk/resources/1140607","Foreign and Commonwealth Office","false","2019-07-31","The Counter Terrorism Associated Prosecutorial Reform Initiative programme does not manage cases through the Anti-Terrorism Courts in Pakistan. The programme supports the reform of the criminal justice system and the Government is confident it has been delivered in a way that is consistent with our opposition to the death penalty. <p /><p>All our capacity building work is carefully considered using our Overseas Security and Justice Assistance (OSJA) Guidance, which ensures the assistance being provided is properly assessed against a comprehensive range of human rights risks, including possible indirect outcomes of our activity and what mitigations are being put in place. The Guidance instructs when OSJAs are prepared, that they should be regularly updated and when Ministers must be consulted. The OSJA checklist continues to be a live document and updated as necessary. Mr Field, the former Minister for Asia and the Pacific at the time, received regular updates on the risks associated with the Rule of Law programme’s activities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-31T16:28:35.63Z","http://data.parliament.uk/resources/1140607/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1140607/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Pakistan: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the Government’s Overseas Security and Justice Assistance assessment for the Counter Terrorism Associated Prosecutorial Reforms Initiative programme in Pakistan has been reviewed; how many times the risk assessment for that programme has been revised; and on how many occasions a Minister in his Department has approved the continuation of this programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","279458"
"http://data.parliament.uk/resources/1140609","Department for Transport","false","2019-08-05","<p>On 18 July 2019 the government launched a call for evidence on carbon offsetting for all transport modes, including aviation.</p><p> </p><p>This call for evidence explores how we might improve consumer understanding of the emissions from their journeys and their options to offset them, and if travel providers should be required to offer voluntary carbon offsets to their customers.</p><p>This is an area where we believe more information is needed to understand how any schemes could work successfully and we are looking forward to seeing the views and evidence that come through in response.</p>","Mid Norfolk","George Freeman",,"2019-08-05T14:29:59.833Z","http://data.parliament.uk/resources/1140609/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1140609/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1140609/answer/previousversion/131103",,"27","Transport","Transport","2019-07-19","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to ensure that all airlines operating in the UK have a carbon offset scheme to which customers can sign up.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","279385"
"http://data.parliament.uk/resources/1140612","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>As set out in published no-deal guidance, the Government has now made laws to ensure that the legal frameworks for telecoms regulation, radio spectrum management and mobile roaming in the EU continue to operate if the UK leaves the EU without a deal. These instruments provide certainty and continuity for telecoms businesses and consumers.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-02T15:35:00.087Z","http://data.parliament.uk/resources/1140612/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1140612/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for telecoms business in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279461"
