"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016237","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Gambling Commission published its advice to government alongside the government’s consultation on society lotteries reform. The advice reported that to date, society lotteries have not had a statistically significant effect on National Lottery sales. The consultation presented the Government’s preferred options and sought views on legislative options to reform the society lottery sector. The consultation closed on 7 September and we received over 1,600 responses. I am now carefully considering all of the views and evidence. I hope to formally respond in the first half of next year.</p>","Eastleigh","Mims Davies",,"http://data.parliament.uk/resources/1016237/answer",,,,"2018-12-13T17:57:01.587Z",,"http://data.parliament.uk/resources/1016237/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling Commission’s Review of society lotteries advice, published in June 2018, (a) what assessment he has made of the conclusion that there was no statistically significant effect of society lotteries affecting National Lottery sales on his proposal to allow an increase in the amount that a large society lottery can raise per year and (b) if he will bring in legislation to reform society lottery sector to support fundraising for charitable causes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196779"
"http://data.parliament.uk/resources/1016277","Department for Business, Energy and Industrial Strategy","true","2018-12-10","<p><del class="ministerial">The Department does not hold this information centrally, and providing this information would incur disproportionate cost. This represents the estimated cost of one person spending 3.5 working days in determining whether the Department holds the information, including locating, retrieving and extracting this. The Act provides that we are not obliged to comply with requests where the estimated cost of complying would exceed this limit.</del></p><p><del class="ministerial">Due to the breadth and nature of your request, we estimate that meeting the request could not be done within the appropriate time limit set out by the Act.</del></p><p><ins class="ministerial">This information is not held centrally and can only be obtained at disproportionate cost.</ins></p>","Watford","Richard Harrington",,"http://data.parliament.uk/resources/1016277/answer","Watford ; Watford","Richard Harrington ; Richard Harrington","http://data.parliament.uk/resources/1016277/answer/previousversion/89694 ; http://data.parliament.uk/resources/1016277/answer/previousversion/90773","2018-12-10T17:08:10.633Z","2019-03-11T21:37:24.21Z","http://data.parliament.uk/resources/1016277/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 November 2018 to Question 194759 on Department for Business, Energy and Industrial Strategy: Brexit and the Answer of 19 November 2018 to Question 190945 on Department for Business, Energy and Industrial Strategy: Brexit, for what reason his Department is unable to provide that information.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196904"
"http://data.parliament.uk/resources/1016294","Home Office","false","2018-12-21","<p>The Sandhurst treaty signed by the PM in January demonstrates the commitment of the UK and France to manage our shared border and deliver enhanced joint action to disrupt and dismantle the Organised Immigration Crime gangs behind irregular migration. We continue to hold regular bilateral discussions on all issues relevant to the Sandhurst Treaty via the UK-France Migration committee, the latest meeting of which took place in London on 30 November.</p><p>The UK and France have also agreed to the establishment of a joint centre in Coquelles to combat crime associated with illegal border crossing and the trafficking of vulnerable persons.</p>","Romsey and Southampton North","Caroline Nokes",,"http://data.parliament.uk/resources/1016294/answer",,,,"2018-12-21T17:32:14.953Z",,"http://data.parliament.uk/resources/1016294/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with his French counterpart on migrants illegally crossing the English Channel.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196688"
"http://data.parliament.uk/resources/1016298","Department for Exiting the European Union ","false","2018-12-11","<p>It is a matter of customary international law, by which the UK is bound, that unilateral termination is prohibited outside the terms of a treaty. The Withdrawal Agreement contains no provision regarding termination and therefore, once in force, the UK would not be able unilaterally to terminate it.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"http://data.parliament.uk/resources/1016298/answer",,,,"2018-12-11T16:06:11.66Z",,"http://data.parliament.uk/resources/1016298/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able unilaterally to withdraw from the proposed EU withdrawal agreement; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","196727"
"http://data.parliament.uk/resources/1016314","Department for Exiting the European Union ","false","2018-12-11","<p>The Department does not record expenditure or forecasts against potential outcomes. It records expenditure and forecasts on a functional basis.</p><p>The Department will be fulfilling its objectives within our Spending Review settlement, which provides funding through to March 2020.</p><p>Based on this, we are expecting to fulfill our Departmental objectives within our budget allocations up to March 2019 which totals £96m for 2018/19.</p><p> </p>","Daventry","Chris Heaton-Harris",,"http://data.parliament.uk/resources/1016314/answer",,,,"2018-12-11T13:24:02.267Z",,"http://data.parliament.uk/resources/1016314/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government plans to spend on preparations for the UK leaving the EU without a deal in each month until March 2019.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","196731"
"http://data.parliament.uk/resources/1016331","Cabinet Office","false","2018-12-14","<p>The Cabinet Office has provided no funding, contracts or procured services from the Integrity Initiative.</p>","Aylesbury","Mr David Lidington",,"http://data.parliament.uk/resources/1016331/answer",,,,"2018-12-14T10:09:26.677Z",,"http://data.parliament.uk/resources/1016331/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Integrity Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196816"
"http://data.parliament.uk/resources/1016369","Home Office","false","2018-12-21","<p>The Home Office wrote to the Home Affairs Select Committee on 21 August with the initial findings of the Historical Review of removals and detentions. The Historical Review identified 14 people who had been detained in an Immigration Removal Centre. Regular updates have been provided to the committee and this information is available in the library of the House. As set out in the letter to the Committee of 12 November, the department initially excluded all individuals with a “criminal case type” marker. We reviewed this approach to ensure we have not adopted too broad a definition and revised our methodology. However, individuals who have been deported following a criminal conviction in the UK continue to be excluded from the review. We will continue to keep the Home Affairs Select Committee updated.</p><p>The Government has committed to establishing a compensation scheme specifically for those members of the Windrush generation who suffered a loss as a result of difficulties in establishing their lawful immigration status. Details of the scheme and how to apply for compensation will be announced as soon as possible. Prior to the launch of the compensation scheme it is open to individuals to bring a claim for compensation through the court system.</p>","Romsey and Southampton North","Caroline Nokes","196676","http://data.parliament.uk/resources/1016369/answer",,,,"2018-12-21T16:59:43.91Z",,"http://data.parliament.uk/resources/1016369/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of members of the Windrush generation who were deported to other countries and have subsequently requested compensation.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","196675"
"http://data.parliament.uk/resources/1016370","Home Office","false","2018-12-21","<p>The Home Office wrote to the Home Affairs Select Committee on 21 August with the initial findings of the Historical Review of removals and detentions. The Historical Review identified 14 people who had been detained in an Immigration Removal Centre. Regular updates have been provided to the committee and this information is available in the library of the House. As set out in the letter to the Committee of 12 November, the department initially excluded all individuals with a “criminal case type” marker. We reviewed this approach to ensure we have not adopted too broad a definition and revised our methodology. However, individuals who have been deported following a criminal conviction in the UK continue to be excluded from the review. We will continue to keep the Home Affairs Select Committee updated.</p><p>The Government has committed to establishing a compensation scheme specifically for those members of the Windrush generation who suffered a loss as a result of difficulties in establishing their lawful immigration status. Details of the scheme and how to apply for compensation will be announced as soon as possible. Prior to the launch of the compensation scheme it is open to individuals to bring a claim for compensation through the court system.</p>","Romsey and Southampton North","Caroline Nokes","196675","http://data.parliament.uk/resources/1016370/answer",,,,"2018-12-21T16:59:43.957Z",,"http://data.parliament.uk/resources/1016370/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of members of the Windrush generation who were detained at an immigration centre and have subsequently requested compensation.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","196676"
"http://data.parliament.uk/resources/1016378","Cabinet Office","false","2018-12-11","<p>The format of the advert was a video and it started before Facebook's new transparency rules came into effect on the 29 November. The advert finished on the 30 November, while Facebook was still rolling out the ads library to advertisers across the UK, therefore it wasn't placed in the library.</p>","Norwich North","Chloe Smith",,"http://data.parliament.uk/resources/1016378/answer",,,,"2018-12-11T17:51:19.157Z",,"http://data.parliament.uk/resources/1016378/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-28","Cabinet Office: Facebook","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Facebook advertisement entitled The Brexit Deal explained does not appear in Facebook Ad Library as a political advertisement.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","196836"
"http://data.parliament.uk/resources/1016396","Home Office","false","2018-12-20","<p>The Immigration Minister and the Home Secretary have met the Hon. Member for Wells in an informal capacity.</p>","Romsey and Southampton North","Caroline Nokes",,"http://data.parliament.uk/resources/1016396/answer",,,,"2018-12-20T16:01:23.087Z",,"http://data.parliament.uk/resources/1016396/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-28","Asylum: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, whether he or Ministers in his Department have met the hon. Member for Wells to discuss LGBT asylum cases.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196845"
