"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748019","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL475","2017-07-11T15:01:51.84Z","http://data.parliament.uk/resources/748019/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748019/answer",,,,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government how they ensure that, in responding to acid attacks, first responders are adequately equipped to deal with (1) the immediate effects, and (2) the need to prevent prolonged physical damage.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL473"
"http://data.parliament.uk/resources/748020","Home Office","false","2017-07-11","<p>We are working closely with the National Police Chiefs’ Council lead on the scale and nature of attacks with acid and other corrosive substances and how to respond to such attacks.</p>",,"Baroness Williams of Trafford",,"2017-07-11T12:59:47.573Z","http://data.parliament.uk/resources/748020/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748020/answer",,,,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to put in place a protocol with police, local authorities, and other emergency services, to respond to acid attacks.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL474"
"http://data.parliament.uk/resources/748021","Department of Health","false","2017-07-11","<p>Emergency medical technicians and paramedics operate to the Joint Royal Colleges Ambulance Liaison Committee Clinical Practise Guidelines 2016. This does not refer to the use of Diphoterine. Ambulance personnel would follow the chemical, biological, radiological and nuclear advice in the guidelines to disrobe the patient and decontaminate with water.</p>",,"Lord O'Shaughnessy","HL473","2017-07-11T15:01:51.937Z","http://data.parliament.uk/resources/748021/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748021/answer",,,,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government whether NHS protocols for the management of acid attacks include the use of Diphotrine for the purposes of emergency treatment.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL475"
"http://data.parliament.uk/resources/748037","Cabinet Office","false","2017-07-11","<p>I refer the Honourable gentleman to my previous answer (1204)</p><p>The Government published a draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman. The draft Bill will be progressed as and when a legislative opportunity arises.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-11T14:07:46.143Z","http://data.parliament.uk/resources/748037/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748037/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-04","Public Service: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to introduce a single public service ombudsman.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2733"
"http://data.parliament.uk/resources/748040","Home Office","false","2017-07-11","<p>All Fire and Rescue Services plan for major and complex incidents. For multiple large scale incidents, if a fire and rescue service’s local capacity needs augmenting, there are well developed mutual aid arrangements so it can draw on resources from neighbouring fire and rescue services and across the country. Home Office supports specialist national resilience capabilities to respond to multiple scale incidents.</p><p> </p><p>The National Fire Chiefs Council (NFCC) provide the coordination of support for national level incidents, working closely with the Government crisis management structures.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2726","2017-07-11T12:52:16.537Z","http://data.parliament.uk/resources/748040/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/748040/answer",,,,,"1","Home Office","Home Office","2017-07-04","Greater Manchester Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the Greater Manchester Fire and Rescue Service to handle multiple large-scale incidents such as that at Grenfell Tower simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2725"
"http://data.parliament.uk/resources/748041","Home Office","false","2017-07-11","<p>All Fire and Rescue Services plan for major and complex incidents. For multiple large scale incidents, if a fire and rescue service’s local capacity needs augmenting, there are well developed mutual aid arrangements so it can draw on resources from neighbouring fire and rescue services and across the country. Home Office supports specialist national resilience capabilities to respond to multiple scale incidents.</p><p> </p><p>The National Fire Chiefs Council (NFCC) provide the coordination of support for national level incidents, working closely with the Government crisis management structures.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2725","2017-07-11T12:52:16.613Z","http://data.parliament.uk/resources/748041/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/748041/answer",,,,,"1","Home Office","Home Office","2017-07-04","London Fire Brigade","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the London Fire Brigade to handle multiple large-scale incidents such as that at Grenfell Tower simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2726"
"http://data.parliament.uk/resources/748051","Cabinet Office","false","2017-07-11","<p>The Red Tape Challenge was launched under the Coalition Government in 2011. The initiative ran until March 2015.</p><p> </p><p>Following the 2015 General Election, the Government continued the focus on improving regulation and established the Cutting Red Tape programme. In November 2016, policy responsibility moved from the Cabinet Office to the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-11T12:08:14.147Z","http://data.parliament.uk/resources/748051/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748051/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-04","Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 June 2017 to Question 861, on regulation, for what reason funds from the public purse were spent on the Red Tape Challenge in 2016-17 after the programme closed in 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2982"
"http://data.parliament.uk/resources/748061","HM Treasury","false","2017-07-11","<p>In its Answer of 18 April 2017 to Question 69488, the Government stated that it was conducting research on the effects of transparency in overseas money transfers (involving foreign exchange) on consumer decisions. This research will help to inform the Government's response to the consultation on draft regulations for the implementation of the Second Payment Services Directive. This response will be published shortly.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-11T14:57:20.427Z","http://data.parliament.uk/resources/748061/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/748061/answer",,,,,"14","Treasury","CaTreasury","2017-07-04","Foreign Exchange: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 18 April 2017 to Question 69488, whether the results of research into the impact of pricing structures on consumer understanding of foreign currency transaction fees will inform forthcoming payment services regulations.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","2823"
"http://data.parliament.uk/resources/748063","HM Treasury","false","2017-07-11","<p>No protected disclosures were made in HM Treasury during this period.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-07-11T14:46:07.72Z","http://data.parliament.uk/resources/748063/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/748063/answer",,,,,"14","Treasury","CaTreasury","2017-07-04","Treasury: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2839"
"http://data.parliament.uk/resources/748068","Department for Communities and Local Government","false","2017-07-11","<p>Where Aluminium Composite Material (ACM) cladding is present on social housing over 18 metres in height, the Government is providing testing for local authorities and housing associations free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations and the fire and rescue service will determine the best course of action, communicating closely with residents. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:31:27.497Z","http://data.parliament.uk/resources/748068/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748068/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748068/answer/previousversion/3138","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding and other support his Department has offered to Manchester City Council to carry out fire safety checks on high-rise buildings.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2948"
