"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719236","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>A reply will be sent to the hon. Member soon. I apologise for the delay in responding to the hon. Member.</p>","Sherwood","Sir Mark Spencer","2024-05-24T09:35:40.337Z","http://data.parliament.uk/resources/1719236/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1719236/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the correspondence of 19 February 2024 from the hon. Member for Ellesmere Port and Neston on the legal restrictions on XL Bully dogs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27081"
"http://data.parliament.uk/resources/1719008","Ministry of Defence","false","2024-05-23","<p>I responded to the hon. Member on 5 April 2024, and a copy of my letter was placed in the Library of the House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-23T08:48:30.707Z","http://data.parliament.uk/resources/1719008/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719008/answer",,,,,"11","Defence","Defence","2024-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 March 2024 to Question 18969 on Veterans: Identity Cards, when he plans to send that letter to the hon. Member for Birmingham, Selly Oak.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26829"
"http://data.parliament.uk/resources/1717481","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>A response will be issued very shortly. I apologise again for the delay in responding to the hon. Member.</p>","Sherwood","Sir Mark Spencer","2024-05-20T12:16:25.913Z","http://data.parliament.uk/resources/1717481/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1717481/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 23 April 2024 to Question 20947 on Members: Correspondence, when he plans to respond to that correspondence.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","25818"
"http://data.parliament.uk/resources/1715763","Department for Business and Trade","false","2024-05-09","<p>The correspondence from the hon. Member for North Ayrshire and Arran was responded to on 8 May 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-09T08:34:16.95Z","http://data.parliament.uk/resources/1715763/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1715763/answer",,,,,"214","Business and Trade","Business and Trade","2024-05-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to reply to the correspondence of (a) 26 January and (b) 26 March 2024 from the hon. Member for North Ayrshire and Arran on concerns raised by a constituent about the conduct of Post Office Limited towards postmasters.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","24783"
"http://data.parliament.uk/resources/1715554","Cabinet Office","false","2024-05-13","<p>The Government attaches great importance to the effective and timely handling of correspondence. As per the Cabinet Office’s Guide to Handling Correspondence on gov.uk, departments and agencies should aim to respond to correspondence within a 20 working day target deadline.</p><p>Following transfer on 7 May of the Hon. Member’s correspondence of 4 March and 3 April 2024 from the Department of Science, Innovation and Technology to the Cabinet Office, I can confirm a response has now been issued, on 13 May.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-05-13T14:42:36.28Z","http://data.parliament.uk/resources/1715554/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1715554/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-05-02","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to reply to the correspondence of (a) 4 March and (b) 3 April 2024 from the hon. Member for Weston-super-Mare on digital exclusion on behalf of a constituent.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","24631"
"http://data.parliament.uk/resources/1715630","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>I refer the hon. Member to my letter issued on 7 May 2024.</p>","Keighley","Robbie Moore","2024-05-09T13:43:50.943Z","http://data.parliament.uk/resources/1715630/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715630/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to write to the hon. Member for Christchurch on the potential impact of the level of phosphates in the River Avon on housing developments in Christchurch.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24604"
"http://data.parliament.uk/resources/1715631","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>Following our recent meeting on the Avon Valley footpath, I will write to the hon. Member shortly.</p>","Keighley","Robbie Moore","2024-05-09T13:42:20.427Z","http://data.parliament.uk/resources/1715631/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715631/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to write to the hon. Member for Christchurch on the Avon Valley footpath between Burton and Christchurch.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24605"
"http://data.parliament.uk/resources/1715344","Department of Health and Social Care","false","2024-05-07","<p>The Department has received the correspondence from the hon. Member and has provided a response in PO-1497930.</p>","South Northamptonshire","Andrea Leadsom","2024-05-07T14:07:38.26Z","http://data.parliament.uk/resources/1715344/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715344/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will (a) respond to the letter of 21 February 2024 from Parliamentarians on Excess Deaths and (b) direct the other recipients to respond.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","24505"
"http://data.parliament.uk/resources/1713086","Department for Business and Trade","false","2024-05-01","<p>The correspondence from the hon. Member for Cardiff Central was responded to on 26th April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-01T15:23:34.95Z","http://data.parliament.uk/resources/1713086/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1713086/answer",,,,,"214","Business and Trade","Business and Trade","2024-04-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to respond to the correspondence of 30 March 2024 from the hon. Member for Cardiff Central.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","23227"
"http://data.parliament.uk/resources/1713136","Department of Health and Social Care","false","2024-05-02","<p>We have received the hon. Members’ correspondence of 18 March, and will respond in due course.</p>","Pendle","Andrew Stephenson","2024-05-02T10:10:05.79Z","http://data.parliament.uk/resources/1713136/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713136/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713136/answer/previousversion/31240","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the correspondence of 18 March 2024 from the hon. Members for Tooting, Putney, Wimbledon, Mitcham and Morden, Richmond Park and Twickenham on children's cancer services in the South East.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","23260"
