"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170296","Department for Business, Innovation and Skills","false","2015-01-06","<p>Statutory investigations by the Department of Trade and Industry (now Business, Innovation and Skills) using Companies Act powers are confidential and their findings cannot be disclosed outside strict statutory gateways.</p><p> </p><p>The Office of Fair Trading (OFT) did not directly investigate the collapse of Scottish Power’s Power Plan. In 2003 an investigation was undertaken by the OFT into the terms and conditions used in contracts with consumers purchasing goods under the PowerPlan scheme sold by Scottish Power plc. As a result a series of recommendations regarding those terms and conditions were made to the companies who operated the scheme, and I understand that the recommendations were implemented by the companies before they entered insolvency.</p><p> </p><p>More generally, the OFT investigated the market for extended warranties in the UK in 2002 and, having found that competition in the market did not appear to be working effectively, referred the market to the Competition Commission (CC). Following the CC’s report in 2003, the DTI implemented the Supply of Extended Warranties on Domestic Electrical Goods Order which came into force in April 2005. The OFT undertook a further study of the market for extended warranties in 2012.</p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-06T17:15:43.73Z","http://data.parliament.uk/resources/170296/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170296/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on implementing the findings of the original report compiled by the Office of Fair Trading and Department of Trade and Industry regarding the collapse of Scottish Power's Power Plan.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218594"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170297/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/170298","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>No meetings have been held between myself, my Rt Hon Friend the Secretary of State for Business Innovation and Skills or other ministerial colleagues concerning this matter. The Secretary of State and I have both met with the Insolvency Service for briefing on their conclusions following review of material submitted by liquidators of two companies involved in administering the cash-back warranty scheme.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-18T12:11:50.527Z","http://data.parliament.uk/resources/170298/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170298/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with his ministerial colleagues on what steps to take in response to allegations that Scottish Power mis-sold cashback warranties in the 1990s.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218620"
"http://data.parliament.uk/resources/170299","Department for Business, Innovation and Skills","false","2014-12-18","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Investigations conducted under section 447 Companies Act 1985 are confidential, therefore it is not possible to announce whether or not such an investigation is taking place, or to report on the investigation outside of strict statutory gateways.</p><p> </p><p> </p><p> </p><p>Whether or not an investigation under section 432 Companies Act 1985 is being undertaken is something which can be announced, and I am able to confirm that such an investigation will not be commenced at this stage.</p><p> </p><p> </p><p> </p><p>Because the liquidation of the companies involved in the scheme is still under way, I do not propose to make a public announcement about the outcome of any review. However the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-18T12:10:36.33Z","http://data.parliament.uk/resources/170299/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170299/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cash back warranty scheme updated on progress on the review of whether there will be a further investigation of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218621"
"http://data.parliament.uk/resources/170300","Department for Business, Innovation and Skills","false","2014-12-18","<p>For the financial year 2014-15 The Insolvency Service anticipates conducting between 140 and 160 investigations under section 447 Companies Act 1985. This is part of the normal function of the Insolvency Service so I can confirm that investigations will be conducted using this power in the next six months, though it is not possible to say how many.</p><p> </p><p> </p><p> </p><p>The circumstances giving rise to an investigation using section 432 Companies Act 1985 are much less common, and I cannot at present state whether any such investigations will be commenced within the next six months.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-18T12:08:00.46Z","http://data.parliament.uk/resources/170300/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170300/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Company Investigations","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Insolvency Service plans to conduct any inquiries under sections 432 or 447 of the Companies Act 1985 in the next six months.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218622"
"http://data.parliament.uk/resources/170314","HM Treasury","false","2014-12-18","<p>The Financial Conduct Authority is best placed to consider individual cases. As such, I have recently written to the FCA requesting that the cases raised in the debate on 4 December are considered as part of the wider lessons learnt exercise that the FCA will be undertaking shortly.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-18T17:32:33.833Z","http://data.parliament.uk/resources/170314/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/170314/answer",,,"14","Treasury","Treasury","2014-12-15","Flanagan Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contribution by the Exchequer Secretary, of 4 December 2014, Official Report, column 518, on the FCA redress scheme, if he will investigate the case of the Flanagan Group in Liverpool, Walton constituency.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218619"
"http://data.parliament.uk/resources/170445","Department of Health","false","2014-12-18","<p>The Department has identified there is no planned expenditure set aside to fund Christmas cards, postage and parties in 2014.</p><p> </p><p> </p><p> </p><p>For decorations and trees, as separately identified from our Facilities Management suppliers (EMCOR), there are no plans to purchase Christmas decorations or trees from them.</p><p> </p><p> </p><p> </p><p>Spend as identified from the Department’s non-departmental public bodies and its agencies is separately reported below:</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England confirm they hold no planned expenditure for any of these categories.</p><p> </p><p><strong> </strong></p><p> </p><p>Monitor’s planned 2014 expenditure is contained in the table below:</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£</p></td></tr><tr><td><p>Christmas cards</p></td><td><p>Nil</p></td></tr><tr><td><p>Postage</p></td><td><p>Nil</p></td></tr><tr><td><p>Parties</p></td><td><p>£4,695.50</p></td></tr><tr><td><p>Decorations and trees</p></td><td><p>Nil</p></td></tr><tr><td><p>Total</p></td><td><p>£4,695.50</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>The Care Quality Commission confirm they hold no planned expenditure for any of these categories.</p><p> </p><p><strong> </strong></p><p> </p><p>Public Health England confirm they hold no planned expenditure for any of these categories.</p><p> </p><p><strong> </strong></p><p> </p><p>The Health and Social Care Information Centre’s planned 2014 expenditure is contained in the table below:</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£</p></td></tr><tr><td><p>Christmas cards</p></td><td><p>0</p></td></tr><tr><td><p>Postage</p></td><td><p>0</p></td></tr><tr><td><p>Parties</p></td><td><p>0</p></td></tr><tr><td><p>Decorations and trees</p></td><td><p>200 (+vat)</p></td></tr><tr><td><p>Total</p></td><td><p>£200 (+vat)</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence’s planned 2014 expenditure is contained in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£</p></td></tr><tr><td><p>Christmas cards</p></td><td><p>£0</p></td></tr><tr><td><p>Postage</p></td><td><p>£0</p></td></tr><tr><td><p>Parties</p></td><td><p>£1,556</p></td></tr><tr><td><p>Decorations and trees</p></td><td><p>£0</p></td></tr><tr><td><p>Total</p></td><td><p>£1,556</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Medicines and Healthcare products Regulatory Agency confirm they hold no planned expenditure for any of these categories.</p><p> </p><p> </p><p> </p><p>The Human Fertilisation and Embryology Authority confirm they hold no planned expenditure for any of these categories.</p><p> </p><p> </p><p> </p><p>The Human Tissue Authority’s planned 2014 expenditure is contained in the table below<strong>:</strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£</p></td></tr><tr><td><p>Christmas cards</p></td><td><p>£0</p></td></tr><tr><td><p>Postage</p></td><td><p>£0</p></td></tr><tr><td><p>Parties</p></td><td><p>£1,155</p></td></tr><tr><td><p>Decorations and trees</p></td><td><p>£0</p></td></tr><tr><td><p>Total</p></td><td><p>£1,155</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-18T17:12:13.98Z","http://data.parliament.uk/resources/170445/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170445/answer",,,"17","Health","Health","2014-12-15","Christmas","1","House of Commons","To ask the Secretary of State for Health, how much his Department and its agencies and non-departmental public bodies plan to spend on Christmas (a) cards, (b) postage, (c) parties and (d) decorations and trees in 2014.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218618"
"http://data.parliament.uk/resources/169587","Ministry of Justice","false","2015-01-06","<p /> <p>Please see the attached table showing financial penalties for 2013/2014 and quarter 1 of 2014/2015</p><p>It is important to note that performance points are essentially about operational efficiency, and at no point has public safety been at risk.</p><p>The Contract for HMP Altcourse sets out a strict performance framework, consisting of prescriptive performance targets and performance points to be levied against the Contractor for failure to meet prison standards. Performance points are proportionate to the severity of failure and, depending on the total number of points accrued for the performance quarter or year, liquidated damages are applied against the Contractor in accordance with the Contract.</p><p>It is important to stress that the Contractor’s performance is monitored and managed closely by MoJ staff on a daily basis and failure by the Contractor to meet performance targets results in performance points being applied. Any emerging or sustained performance failures are discussed in detail with the Contractor in order to rectify performance shortfalls as quickly as possible.</p><p>It is fair to say that HMP Altcourse achieve the majority of their contractual targets with proportionately low levels of performance points and financial remedies applied as a result.</p>","South West Bedfordshire","Andrew Selous","2015-01-06T15:06:30.417Z","http://data.parliament.uk/resources/169587/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169587/answer","218218 - Table.xls","financial penalties 2013/14 - quarter 1 of 2014/15","54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties G4S has been issued with for failures in its performance standards at HM Prison Altcourse; what the reasons for those penalties were; and on what dates they were issued.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218218"
"http://data.parliament.uk/resources/169588","Ministry of Justice","false","2014-12-15","<p>There are no plans to return HMP Altcourse to public ownership. As a contracted-out prison, Altcourse has generally been a high-performing establishment. In the most recent performance ratings (published 31 July 2014), it was rated Level 3 (out of four levels, of which Level 4 is the highest). The National Offender Management Service is working closely with the contractor to ensure that issues in relation to recent events at the prison are fully and swiftly addressed, and will continue to monitor the prison’s progress closely.</p>","South West Bedfordshire","Andrew Selous","2014-12-15T15:41:15.907Z","http://data.parliament.uk/resources/169588/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169588/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will take HM Prison Altcourse back into public ownership.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218219"
"http://data.parliament.uk/resources/169589","Ministry of Justice","false","2014-12-15","<p>The contract for HM Prison Altcourse is available in the House of Commons Library. In addition the contract will be published on Contracts Finder on or before the end of January 2015.</p>","South West Bedfordshire","Andrew Selous","2014-12-15T15:35:46.94Z","http://data.parliament.uk/resources/169589/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169589/answer",,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the contract with G4S to manage HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218220"
