"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99913","Ministry of Justice","false","2014-10-23","<p>The data requested is already published and is available at the following link:</p><p><a title="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls</a></p><p> </p><p>The data for magistrates’ courts can be found in table 3.9, for the Crown Court in table 3.11, and for all courts in table 3.12.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-23T10:36:19.1903344Z","http://data.parliament.uk/resources/99913/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99913/answer",,,"54","Justice","Justice","2014-10-20","Trials","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time between a crime being committed and the trial being completed was in (a) 2013 and (b) 2014 to date in (i) magistrates' courts, (ii) Crown courts and (iii) all courts.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211172"
"http://data.parliament.uk/resources/99914","Ministry of Justice","false","2014-10-23","<p>Information on how many full time equivalent staff were employed in each Magistrates' court and Crown court on 1 October in each of the last five years is not centrally held. However, this information is available on an annual basis as at the 31<sup>st</sup> March which is attached as an annex.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-23T16:35:50.3708488Z","http://data.parliament.uk/resources/99914/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/99914/answer","211173 - Annex A.xls","Full time equivalent staff","54","Justice","Justice","2014-10-20","Courts: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many full time equivalent staff (a) in total and (b) by category of staff were employed in (i) magistrates' courts and (ii) Crown courts on 1 October in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211173"
"http://data.parliament.uk/resources/99915","Ministry of Justice","false","2014-10-27"," <p /> <p>Sentencing guidelines are produced independently of Government, by the Sentencing Council. The guidelines are available on the Sentencing Council website. Any decision to review the overarching sentencing guideline on domestic violence is a matter for the Sentencing Council.</p><p><strong> </strong></p><p>The overarching sentencing guideline on domestic violence makes clear that because an offence has been committed in a domestic context there are likely to be aggravating factors present which make it more serious. The guideline sets out in some detail certain aggravating, and mitigating factors, which are of particular relevance to offences committed in a domestic context. All courts must take this guideline into account, and they must also follow sentencing guidelines for individual offences. This makes sure that the courts have a consistent approach to the task of determining the appropriate sentence in each case.</p>","Hemel Hempstead","Mike Penning","2014-10-27T16:51:48.9482509Z","http://data.parliament.uk/resources/99915/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99915/answer",,,"54","Justice","Justice","2014-10-20","Domestic Abuse: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review UK domestic violence sentencing guidelines.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211159"
"http://data.parliament.uk/resources/99916","Ministry of Justice","false","2014-10-23","<p>All prisons are required to have procedures to identify, manage and support people who are at risk of harm to themselves. A health assessment is undertaken for all prisoners on reception into custody to assess their risk of suicide or self-harm. The prisoner’s Person Escort Record form, which is available to staff on reception, may provide information about concerns of self-harm. When a prisoner is identified as being at-risk of self-harm, they are managed through the Assessment, Care in Custody and Teamwork (ACCT) process, which is a prisoner-centred, flexible care planning system.</p><p> </p><p>All relevant risk information is recorded on the Prison NOMIS case management system and on healthcare IT systems where appropriate. All staff working directly with prisoners have access to NOMIS and the relevant risk information.</p>","South West Bedfordshire","Andrew Selous","2014-10-23T10:34:18.6916675Z","http://data.parliament.uk/resources/99916/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/99916/answer",,,"54","Justice","Justice","2014-10-20","Prisoners: Self-Harm","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure that staff members in prisons and youth offenders institutions have sufficient information to allow inmates at risk of self-harm to be quickly identified.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211170"
"http://data.parliament.uk/resources/99917","Ministry of Justice","false","2014-10-23","<p>Prior to 2013, when people applied for legal aid they were not asked to declare whether domestic violence had occurred. Since 2013, applications for legal aid do not routinely request this information as it is not relevant to legal aid provision in all categories of case. Therefore the data you request is not available.</p><p> </p><p>People seeking protective injunctions, like restraining orders, remain eligible for legal aid. Legal aid also remains available in private family cases that involve domestic violence. We have listened closely to any concerns about how the system has been operating, and made changes in response, such as making it easier to prove abuse and so get legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-23T10:35:47.3973026Z","http://data.parliament.uk/resources/99917/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99917/answer",,,"54","Justice","Justice","2014-10-20","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many (a) successful and (b) unsuccessful applications for legal aid have been made by victims of domestic violence in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211171"
"http://data.parliament.uk/resources/99918","Ministry of Justice","false","2014-10-23","<p>The Ministry of Justice will finalise the criteria for awarding the operational contract in advance of release to the market as part of the suite of tender documentation. This is planned to be next year.</p>","South West Bedfordshire","Andrew Selous","2014-10-23T16:16:09.2948856Z","http://data.parliament.uk/resources/99918/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/99918/answer",,,"54","Justice","Justice","2014-10-20","Secure Colleges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 October 2014 to Question 210593, by what date his Department plans to finalise the criteria for awarding the operational contract.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211169"
"http://data.parliament.uk/resources/99919","Ministry of Justice","false","2014-10-28","<p>Sentencing in individual cases is a matter for our independent judiciary, taking account of the circumstances of the case and the maximum penalty for the offence. However, when sentencing an offender the courts must treat recent and relevant previous convictions as an aggravating factor. There is also a mandatory minimum sentence of three years’ imprisonment for a third conviction for domestic burglary. The sentencing guideline for burglary aims to ensure that the effect on victims is at the centre of considerations about what sentence each offender should receive. The average custodial sentence length for domestic burglary has increased from 21.4 months in 2009 to 23.6 months in 2013.</p><p> </p><p>This Government is committed to strengthening sentences, so that they combine both punishment and requirements that are effective at preventing further offending. We are transforming rehabilitation, by bringing together the best of the public, private and voluntary sectors, and only rewarding them when they actually do reduce reoffending.</p><p> </p><p>The highest number of previous convictions for burglary by an offender who was convicted of a further burglary offence and not sentenced to immediate custody for the further offence by court or Local Justice Area (LJA) in England and Wales, from the 12 months ending March 2010 to the 12 months ending March 2014, is given in Table 1.</p><p> </p><p>The offenders concerned (and one of the two offenders in 2010, is the same offender in 2011 and 2013) have long offending histories, and they have received immediate custodial sentences for most of their burglary convictions, the vast majority of which were not for domestic burglary.</p><p>Table 1: The highest number<sup>1</sup> of previous convictions for burglary by an offender who was convicted of a further burglary offence and not sentenced to immediate custody for the further offence<sup>3</sup> by court or Local Justice Area (LJA) in England and Wales, 12 months ending March 2010 to 12 months ending March 2014.</p><table><tbody><tr><td><p><strong><em>12 months ending March </em></strong></p></td><td><p><strong><em>Court </em></strong></p></td><td><p><strong><em>Number<sup>1 </sup>of previous convictions</em></strong></p></td></tr><tr><td><p><em>2010</em></p></td><td><p><em>Sussex</em><em> (Western) Local Justice Area &amp; Horseferry Road Magistrates Court</em></p></td><td><p><em>61,61</em></p></td></tr><tr><td><p><em>2011</em></p></td><td><p><em>Bristol Local Justice Area</em></p></td><td><p><em>64</em></p></td></tr><tr><td><p><em>2012</em></p></td><td><p><em>Manchester</em><em> Magistrates Court</em></p></td><td><p><em>47</em></p></td></tr><tr><td><p><em>2013<sup>*</sup></em></p></td><td><p><em>Central London Local Justice Area </em></p></td><td><p><em>65</em></p></td></tr><tr><td><p><em>2014</em></p></td><td><p><em>South East Surrey Local Justice Area</em></p></td><td><p><em>52</em></p></td></tr><tr><td colspan="2"><p><strong><em>Source</em></strong><em>: Ministry of Justice, Police National Computer (PNC)</em></p></td><td><p><strong><em> </em></strong></p></td></tr><tr><td colspan="3"><p><em>1. Number of previous convictions are counts of the number of separate occasions an offender has previously been convicted of burglary.</em></p></td></tr><tr><td colspan="3"><p><em>2. All data have been taken from the MoJ extract of the Police National Computer. This includes details of all convictions, cautions, reprimands or warnings given for recordable offences (see www.legislation.gov.uk/uksi/2000/1139/schedule/made for definition). It is therefore possible that some offenders presented in the table above have previously also received convictions for offences not recorded on the PNC.</em></p></td></tr><tr><td colspan="3"><p><em>3. An offender may have had previous convictions for which they received an immediate custodial sentence</em></p></td></tr><tr><td colspan="2"><p><em>* One of the two offenders in 2010 is also the relevant offender</em></p><p><em> in 2011 and 2013.</em></p></td><td><p><em> </em></p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning","2014-10-28T14:16:43.2978711Z","http://data.parliament.uk/resources/99919/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99919/answer",,,"54","Justice","Justice","2014-10-20","Burglary: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, which courts did not send people with the highest number of previous convictions for burglary to prison for a further offence of burglary in each of the years since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211135"
"http://data.parliament.uk/resources/99920","Ministry of Justice","false","2014-10-27","<p>My officials are currently working to provide the information requested but it has not proved possible to produce it in the time allowed. I will write to you in due course.</p>","South West Bedfordshire","Andrew Selous","2014-10-27T16:10:29.0957245Z","http://data.parliament.uk/resources/99920/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/99920/answer",,,"54","Justice","Justice","2014-10-20","Prison Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many people failed to return to prison following release on temporary licence in each of the last three years; and how many and what proportion of such offenders were subsequently (a) charged with and (b) convicted of a criminal offence under the Prisoners (Return to Custody) Act 1995.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211070"
"http://data.parliament.uk/resources/99922","Ministry of Justice","false","2014-10-24","<p>The Ministry of Justice’s internal guidance for answering parliamentary questions was updated and published on the Department’s intranet on 29<sup>th</sup> September 2014. I will send the hon. Member a copy and also arrange for it to be placed in the Libraries of the House.</p><p>In addition, the Cabinet Office has produced guidance for civil servants on drafting answers to parliamentary questions. This may be found on the gov.uk website at:</p><p><a title="https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" href="https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" target="_blank">https://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance</a></p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:36:06.7392705Z","http://data.parliament.uk/resources/99922/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/99922/answer",,,"54","Justice","Justice","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to Parliamentary Questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211099"
"http://data.parliament.uk/resources/99923","Ministry of Justice","false","2014-10-23","<p>Data is published in Court Statistics Quarterly showing the number of ineffective trials for a variety of agreed reasons, including “Judge / magistrate availability due to illness etc.”</p><p>Court Statistics Quarterly can be found at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a></p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-23T10:33:08.3108623Z","http://data.parliament.uk/resources/99923/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99923/answer",,,"54","Justice","Justice","2014-10-20","Judges","1","House of Commons","To ask the Secretary of State for Justice, how many Crown court trials have been adjourned due to no judge being available in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211056"
