"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045457","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The International Paralympic Committee announced this week the 2019 World Para Swimming Championships would no longer be held in Malaysia.</p>",,"Lord Ashton of Hyde","2019-01-31T10:52:51.797Z",,"http://data.parliament.uk/resources/1045457/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1045457/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Swimming: Malaysia","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the International Paralympic Committee about the proposed ban on Israeli athletes attending the 2019 World Para Swimming Championships.","false","Biography information for Lord Pickles",,"Lord Pickles","HL12993"
"http://data.parliament.uk/resources/1045459","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>The Government welcomes the Commission’s ‘Joint Action Plan against Disinformation’ as an important step in efforts to counter this threat. All countries must take action to protect their societies against disinformation. By agreeing on the Action Plan, the EU has signalled that disinformation activity from any source will not be tolerated. The UK will do what is necessary to protect ourselves and work with our allies to do likewise.</p>",,"Lord Ashton of Hyde","2019-01-31T11:52:56.253Z",,"http://data.parliament.uk/resources/1045459/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1045459/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Disinformation","2","House of Lords","To ask Her Majesty's Government whether, in supporting the EU Joint Action Plan against Disinformation, they have confidence that no member state, including the UK, sanctions or tolerates the spreading of disinformation.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL12995"
"http://data.parliament.uk/resources/1045551","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>Online fundraising platforms raise significant funds for charitable causes. Therefore high standards of transparency are important to allow donors to make informed decisions.</p><p> </p><p>Part 2 of the Charities Act 1992 already requires all professional fundraisers, including online fundraising platforms, to inform potential donors of fees and charges.</p><p> </p><p>Furthermore, the Fundraising Regulator has updated the Code of Fundraising Practice to include requirements for these platforms, including new transparency requirements about charges.</p>","Eastleigh","Mims Davies","2019-01-25T09:52:07.177Z",,"http://data.parliament.uk/resources/1045551/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1045551/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that online fundraising platforms advertise prominently on their webstes, information on deductions from donations for fees charged.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210685"
"http://data.parliament.uk/resources/1045572","Department for Digital, Culture, Media and Sport","true","2019-01-24","<p>As outlined in the table, since April 2013, Arts Council England has invested over £1 million in arts and culture projects in St Helens North including, National Lottery Grants for the Arts, Project Grants and through Music Education Hubs.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015/16</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016/17</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017/18</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018/19 to date</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">National Portfolio Organisations</ins></p></td><td><p><ins class="ministerial">£ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 460,000</ins></p></td></tr><tr><td><p><ins class="ministerial">Music Education Hubs</ins></p></td><td><p><ins class="ministerial">£ 196,771</ins></p></td><td><p><ins class="ministerial"> £ 198,850</ins></p></td><td><p><ins class="ministerial"> £ 258,548</ins></p></td><td><p><ins class="ministerial"> £ 255,889</ins></p></td><td><p><ins class="ministerial"> £ 252,312</ins></p></td><td><p><ins class="ministerial"> £ 252,419</ins></p></td></tr><tr><td><p><ins class="ministerial">GFTA/PG</ins></p></td><td><p><ins class="ministerial">£ 177,138</ins></p></td><td><p><ins class="ministerial"> £ 185,254</ins></p></td><td><p><ins class="ministerial"> £ 75,580</ins></p></td><td><p><ins class="ministerial"> £ 87,526</ins></p></td><td><p><ins class="ministerial"> £ 44,800</ins></p></td><td><p><ins class="ministerial"> £ 14,961</ins></p></td></tr><tr><td><p><ins class="ministerial">Strategic Funding/Other</ins></p></td><td><p><ins class="ministerial">£ 628,296</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 871,704</ins></p></td><td><p><ins class="ministerial"> £ 1,651,550</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>£ 1,002,205</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 384,104</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,205,832</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,994,965</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 297,112</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 727,380</strong></ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>St Helens North</strong></del></p></td><td><p><del class="ministerial"><strong>2013/2014</strong></del></p></td><td><p><del class="ministerial"><strong>2014/2015</strong></del></p></td><td><p><del class="ministerial"><strong>2015/2016</strong></del></p></td><td><p><del class="ministerial"><strong>2016/2017</strong></del></p></td><td><p><del class="ministerial"><strong>2017/2018</strong></del></p></td></tr><tr><td><p><del class="ministerial">Grants For The Arts/Project Grants</del></p></td><td><p><del class="ministerial">£ 27,170</del></p></td><td><p><del class="ministerial">£ 14,682</del></p></td><td><p><del class="ministerial">£ 40,324</del></p></td><td><p><del class="ministerial">£10,000</del></p></td><td><p><del class="ministerial">£29,800</del></p></td></tr><tr><td><p><del class="ministerial">Music Education Hubs</del></p></td><td><p><del class="ministerial">£ 196,771</del></p></td><td><p><del class="ministerial">£ 198,850</del></p></td><td><p><del class="ministerial">£ 258,548</del></p></td><td><p><del class="ministerial">£255,889</del></p></td><td><p><del class="ministerial">£252,312</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial">£ 223,941</del></p></td><td><p><del class="ministerial">£ 213,532</del></p></td><td><p><del class="ministerial">£ 298,872</del></p></td><td><p><del class="ministerial">£265,889</del></p></td><td><p><del class="ministerial">£282,112</del></p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2019-01-24T12:36:09.513Z","2019-01-31T13:39:46.767Z","http://data.parliament.uk/resources/1045572/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1045572/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1045572/answer/previousversion/97120","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Culture: St Helens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in St Helens Council in each of the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210594"
"http://data.parliament.uk/resources/1043727","Department for Digital, Culture, Media and Sport","false","2019-01-23","<p>DCMS Ministers &amp; officials meet regularly with the National Cyber Security Centre on a range of cyber security topics, including in relation to UK telecoms networks and the Huawei Cyber Security Evaluation Centre.</p><p> </p>","Stourbridge","Margot James","2019-01-23T17:23:11.723Z",,"http://data.parliament.uk/resources/1043727/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043727/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-18","Huawei","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he has held discussions with the National Cyber Security Centre on the role of Huawei in the UK's Critical National Infrastructure.","false","Biography information for Jo Platt","Leigh","Jo Platt","210059"
"http://data.parliament.uk/resources/1043030","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>As of January 2019, 46 people are participating in the cyber security critical national infrastructure apprenticeship scheme pilot. The first apprenticeships will be completed by April 2019.</p>","Stourbridge","Margot James","2019-01-22T11:39:35.85Z",,"http://data.parliament.uk/resources/1043030/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043030/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Infrastructure: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have been supported through the cyber security critical national infrastructure apprenticeship.","false","Biography information for Jo Platt","Leigh","Jo Platt","209856"
"http://data.parliament.uk/resources/1043038","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>DCMS Ministers and officials speak with international counterparts, including the US, on a range of matters, including telecoms.</p><p> </p><p>DCMS is leading a cross-government review of the UK telecoms supply chain. The Review is considering the full UK market position, including economic prosperity, corporate and consumer effects, and the quality, resilience and security standards of equipment with a view to establishing a robust supply chain policy framework that balances security and prosperity. The terms of reference for the review are available on gov.uk.</p>","Stourbridge","Margot James","2019-01-22T16:42:30.627Z",,"http://data.parliament.uk/resources/1043038/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Huawei: USA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his US counterpart on Huawei; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209750"
"http://data.parliament.uk/resources/1043107","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>a) In life contractual reporting is required from all suppliers during build. This includes quarterly financial reporting on all spend to deliver the contract, including supplier contribution. Each payment request from the supplier must include supporting evidence that the costs are genuine and comply with the contractual definition of qualifying expenditure before payment can be made.</p><p>Once build has completed and been signed off by the contracting authority, all of the costs declared over the life of the build, including those funded by the supplier, are reviewed and compared to the contract baseline to confirm their eligibility against the contract. At this point, the final supplier contribution is established and agreed.</p><p> </p><p>b) Suppliers are required to periodically report on actual take-up against forecast, and therefore any associated take-up clawback, during the build and for a defined period after build has complete.</p>","Stourbridge","Margot James","2019-01-22T11:39:05.867Z",,"http://data.parliament.uk/resources/1043107/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043107/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 January 2019 to Question 206713 on Broadband: Rural Answers, what steps his Department takes to measure and report on (a) BT's capital contribution to the rural broadband roll-out and (b) BT gainshare or clawback.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209730"
"http://data.parliament.uk/resources/1043119","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>We continue to work with my colleagues at the Ministry of Justice, who are responsible for the Sexual Offences Act 2003, to ensure that sports coaches are included as a ‘position of trust’. The safeguarding of young people is one of my top priorities, and I want to see this legislative change happen as soon as possible.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2019-01-22T11:25:29.187Z",,"http://data.parliament.uk/resources/1043119/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1043119/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Sexual Offences Act 2003","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, by what date his Department plans to have brought forward legislative proposals to extend the scope of the Sexual Offences Act 2003 to cover relationships between sports coaches and 16-17 year olds in their care.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","209876"
"http://data.parliament.uk/resources/1043127","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>DCMS is based only in Greater London, and all our properties have facilities management provided by other Government departments.</p>","Stourbridge","Margot James","2019-01-25T09:44:49.14Z",,"http://data.parliament.uk/resources/1043127/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043127/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209880"
