"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142005","Department for Education","false","2019-09-04","<p>Further to the answer provided by the Parliamentary Under-Secretary of State for Crime, Safeguarding and Vulnerability on 15 July 2019, ‘Working Together to Safeguard Children’ was published in July 2018. The working together to safeguard children guidance is available here: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>.</p><p>In September 2018, the Home Office published updated guidance 'Criminal Exploitation of children and vulnerable adults: County Lines guidance'. This guidance is available here: <a href="https://www.gov.uk/government/publications/criminal-exploitation-of-children-and-vulnerable-adults-county-lines" target="_blank">https://www.gov.uk/government/publications/criminal-exploitation-of-children-and-vulnerable-adults-county-lines</a>.</p><p>Both pieces of guidance were published on the GOV.UK website and to support this, were promoted to local authorities through a variety of channels including:</p><ul><li>English local authority communications team;</li><li>Ministry of Housing, Communities and Local Government’s (MHCLG) e-bulletin to local authority CEOs;</li><li>The Society of Local Authorities’ Chief Executives bulletin;</li><li>The Association of Directors of Children’s Services bulletin;</li><li>The Association of Directors of Adults Social Services;</li><li>The National Association of Head Teachers website;</li><li>The Association of School and College Leaders website; and</li><li>NHS England.</li></ul><p>The updated county lines guidance was also shared with police forces and Police and Crime Commissioners to share with their local stakeholders. ‘Working Together to Safeguard Children' was also shared with the National Police Chiefs’ Council, and other key organisations including:</p><ul><li>The Local Government Association;</li><li>The Association of Independent Local Safeguarding Children Board Chairs;</li><li>The Royal College of Paediatrics and Child Health,</li><li>The Royal College of Nursing;</li><li>Barnardo’s;</li><li>The National Society for the Protection of Cruelty to Children; and</li><li>Her Majesty’s Inspectorate of Constabulary of Fire and Rescue Services.</li></ul><p>Funding for children’s services sits with local authorities as part of their main un-ringfenced budgets, so they have the flexibility to decide how to spend it to best meet local needs, including on any training arrangements for professionals working to safeguard children and young people. This funding is allocated through MHCLG's annual Local Government Funding Settlement.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-04T08:39:38.88Z","http://data.parliament.uk/resources/1142005/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142005/answer",,,"60","Education","Education","2019-07-25","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Education, pursuant to the Answer of 15 July 2019 to Question 273801 on Children: Exploitation, what steps his Department has taken to communicate to local authorities the updates made in September 2018 to the Working Together to Safeguard Children guidance; and what funding has been provided from the public purse to train those delivering associated services to implement that guidance.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","282356"
"http://data.parliament.uk/resources/1142043","Department for Education","false","2019-09-03","<p>The attached table provides the number and average salary details of executive headteachers in academy schools in London, all other regions and England for the years 2016 to 2018. Figures for local authority maintained schools are included for context.</p><p>The department would expect executive headteacher roles in academies to be more highly paid as they generally have a wider range of responsibilities compared to headteachers in local authority schools.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T08:57:55.13Z","http://data.parliament.uk/resources/1142043/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142043/answer","282184_Executive_headteacher_pay.pdf","282184_table ","60","Education","Education","2019-07-25","Head Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the average salary of executive heads at academy schools in (a) London and (b) outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","282184"
"http://data.parliament.uk/resources/1142046","Department for Education","false","2019-09-04","<p>I refer the hon. Member to the answers given by my hon. Friend, the former Parliamentary Under-Secretary of State for Education (Nadhim Zahawi) on 20 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-17/265464/" target="_blank">265464</a>.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-04T16:57:26.447Z","http://data.parliament.uk/resources/1142046/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142046/answer",,,"60","Education","Education","2019-07-25","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to require local authorities to submit data to his Department on children’s centre usage levels.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282365"
"http://data.parliament.uk/resources/1142078","Department for Education","false","2019-09-03","<p>Our ambitions for children and young people with complex special educational needs and disabilities (SEND) are exactly the same as for every other child and young person. As part of this, we are pleased to announce that we will be providing an additional £700 million, 10% in high needs funding next year alone, which will help local authorities to ensure that they can continue to offer the right support for children and young people with the most complex SEND.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T16:43:48.38Z","http://data.parliament.uk/resources/1142078/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142078/answer",,,"60","Education","Education","2019-07-25","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans he has to provide additional funding to local authorities who record an increase in the number of pupils with special educational needs.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282296"
"http://data.parliament.uk/resources/1142083","Department for Education","false","2019-09-03","<p>On 25 July 2019, Bright Tribe Trust and Adventure Learning Academies Trust filed their acocunts for the financial year to 31 August 2018.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T07:45:33.467Z","http://data.parliament.uk/resources/1142083/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142083/answer",,,"60","Education","Education","2019-07-25","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for (a) Bright Tribe Trust and (b) Adventure Learning Academies Trust to file their accounts for the financial year to 31 August 2018; and if he will make a statement.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282366"
"http://data.parliament.uk/resources/1142130","Department for Education","false","2019-09-03","<p>Under the 2008 Education and Skills Act, local authorities have a statutory duty to identify and track participation of 16 and 17-year-olds in education or employment with training, to support those who are not participating to do so, and to make sure there is sufficient, suitable education and training provision to meet their needs. Local authorities also have a duty to work with schools to identify those young people who need targeted support or who are at risk of not participating post-16. Alongside this, they must lead the September Guarantee process which guarantees all young people a suitable place in further education at the end of years 11 and 12.</p><p>In line with these duties, where a young person is identified as ‘Not in Education, Employment and Training’ (NEET), the local authority has a responsibility to work with them. Similarly, where a young person’s destination is identified as ‘not known’, the local authority must continue to try to locate and contact the young person through various routes.</p><p>Local authorities may choose to organise their tracking of young people in a variety of ways; however, all local authorities have a duty to submit monthly data to the Department for Education’s ‘National Client Caseload Information System’ (NCCIS). This data is then published by the department, throughout the year in various publications, for transparency purposes.</p><p>The department publishes the NEET scorecard annually, which pulls together all of the NCCIS data published throughout the previous year and other relevant data. The scorecard ranks local authorities into 5 groups based on their performance on the percentage of 16 and 17-year-olds NEET and whose activity is not known. The department actively performance manages those local authorities in the bottom group. These actions can vary from engagement at official level, meetings and ministerial letters.</p><p>As this year’s scorecard has yet to be published, it will not be possible to confirm at this time exactly what action will be taken with individual local authorities. However, as local authority groups will be based on the NCCIS NEET and participation data, published on 20 June 2019[1], which shows that Lancashire County Council’s NEET and not known percentage is 10%, of which 8% were not known, which is above the North West average of 3.2% and the England average of 2.9%, it is likely that performance management action will be taken in relation to Lancashire local authority.</p><p>The department’s performance management approach has worked well in the past, with the majority of the local authorities contacted achieving improvements in their submitted data. Where improvements are not achieved, in a reasonable timeframe, the department follows up at official level with formal meetings to agree action plans and deadlines for improvement.</p><p> </p><p>[1] NEET and Participation Local Authority Figures: <a href="https://www.gov.uk/government/publications/neet-and-participation-local-authority-figures" target="_blank">https://www.gov.uk/government/publications/neet-and-participation-local-authority-figures</a>.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T11:46:53.373Z","http://data.parliament.uk/resources/1142130/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142130/answer",,,"60","Education","Education","2019-07-25","Apprentices and Further Education: Lancashire","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to ensure that 16 and 17 year olds in Lancashire classed as not known in respect of their education, training or employment status by Lancashire County Council's internal scrutiny committee are identified and helped into further education and apprenticeships.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282301"
"http://data.parliament.uk/resources/1142214","Department for Education","false","2019-09-05","<p>Our ambitions for children and young people with complex special educational needs and disabilities (SEND) are exactly the same as for every other child and young person. As part of this, we are pleased to announce that we will be providing an additional £700 million, 10% in high needs funding next year alone, which will help local authorities to ensure that they can continue to offer the right support for children and young people with the most complex SEND.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-05T07:55:44.037Z","http://data.parliament.uk/resources/1142214/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142214/answer",,,"60","Education","Education","2019-07-25","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the level of funding for special education needs pupils in schools.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","282251"
"http://data.parliament.uk/resources/1142215","Department for Education","false","2019-09-05","<p>Our adult skills system seeks to improve productivity, employment levels and social inclusion. It supports people who are starting out in their careers, those who want to upskill and those who want or need to change careers.</p><p>Adult skills and lifelong learning provision includes:</p><ul><li>Apprenticeships: Our reforms to apprenticeships are benefiting people of all ages and backgrounds, including adults developing their skills. We have given employers the flexibility to offer apprenticeships to both new recruits and existing staff, supporting the creation of quality workplace training opportunities and life-long learning.</li></ul><p> </p><ul><li>Adult Education Budget (AEB) funded provision: The AEB fully funds or co-fund skills provision for eligible adults aged 19 and above from pre-entry to level 3 (including traineeships) to help them gain the skills they need for work, an apprenticeship or further learning. It also enables flexible tailored programmes of learning to be made available which do not need to include a qualification.</li></ul><p> </p><ul><li>From 1 August 2019, approximately half of the AEB has been devolved to 6 Mayoral Combined Authorities (MCAs) and the Mayor of London acting through the Greater London Authority (GLA). From this date the MCAs and GLA can use the devolved AEB to shape education and skills provision in a way that best fits the needs of their residents and local economy. The Education and Skills Funding Agency (ESFA) will be responsible for funding AEB learners resident in non-devolved areas.</li></ul><p> </p><ul><li>Part-time higher education (HE) provision: Flexible and part-time HE has a key role in terms of widening choice and participation in HE for adults.</li></ul><p> </p><ul><li>The National Retraining Scheme: The National Retraining Scheme is a new programme which is currently being developed as part of the government’s answer to the transforming world of work. The National Retraining Scheme will help prepare adults for the future changes to the economy, including those brought about by automation, and help them retrain into better jobs.</li></ul><p> </p><ul><li>Advanced Learner Loans support clear routes into work, progression within work and progression to higher education, by providing fees support for level 3 to level 6 qualifications. Access to multiple Advanced Learner Loans enables adults to progress or re-skill.</li></ul><p> </p><ul><li>European Social Fund (ESF) funded provision: The ESF is an EU programme that delivers £3 billion (over 7 years) of employment/training provision to support those furthest from learning and the labour market. DfE and ESFA are one of several Co-Financing Organisations that procure provision on behalf of Local Enterprise Partnerships and deliver on average £150 million of skills provision per annum. Provision is a mixture of regulated and unregulated employment and skills courses with a strong focus on additional and ‘wraparound’ support (for example, employability skills, confidence building, mentoring to overcome personal barriers to learning and/or employment).</li></ul><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-05T06:49:45.337Z","http://data.parliament.uk/resources/1142215/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142215/answer",,,"60","Education","Education","2019-07-25","Lifelong Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase access to lifelong learning.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","282252"
"http://data.parliament.uk/resources/1142297","Department for Education","false","2019-09-03","<p>The government has no plans to change the tax status of independent schools.</p><p>The government has agreed a joint understanding with the Independent Schools Council to encourage more independent schools to work in partnership with state-funded schools across 4 key areas: governance, teaching, curriculum and targeted school improvement. It also encourages independent schools to offer a greater number of full bursary places, targeted at children from disadvantaged backgrounds.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-03T11:32:41.8Z","http://data.parliament.uk/resources/1142297/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142297/answer",,,"60","Education","Education","2019-07-25","Private Education: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether it is Government policy to change the tax status of independent schools that do not make progress on supporting state schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","282372"
"http://data.parliament.uk/resources/1141615","Department for Education","false","2019-09-05","<p>The department received a proposal from the National Deaf Children’s Society (NDCS) for a central bursary scheme to fund trainee teachers of the hearing impaired. After consideration the department found that it did not provide strong enough evidence that a bursary is the solution to the declining numbers of trained teachers of the deaf.</p><p>Officials are working with NDCS and other organisations in the sensory impairment sector to identify non-bursary solutions to support teachers wishing to train as teachers of the deaf, or teachers for the sensory impaired more widely.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","281548","2019-09-05T07:44:20.683Z","http://data.parliament.uk/resources/1141615/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141615/answer",,,"60","Education","Education","2019-07-24","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of a central bursary fund to train teachers specialising in teaching children with a hearing impairment; and what plans he has to address the shortage of specialised teachers in this area.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281547"
