"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57634","Department for Business, Innovation and Skills","false","2014-06-12","<p>The Government does not hold the information you have requested. The Home Office has published advisory notes on recording and reporting actual severity. From data collected, the Home Office will provide clarity on the burden of harm and, over time, should give an indication of the effectiveness of refinement methods, particularly for the most severe procedures.</p><p>It is important to note that procedures classified as severe represent only a small percentage of the total.</p><p>The National Centre for the Replacement, Refinement and Reduction of Animals in Research (NC3Rs) was established by the Government in May 2004 to advance and promote the Replacement, Refinement and Reduction of animals used in research and testing (the 3Rs). The NC3Rs primarily receives Government funding through BIS from the science and research ring-fenced budget via the Medical Research Council (MRC) and Biotechnology and Biological Sciences Research Council (BBSRC). The projected budget for the NC3Rs is £7.88m in 2014/15 and £7.84m in 2015/16.</p><p>BBSRC also provides further funding for the 3Rs under its responsive mode schemes, and the MRC and Engineering and Physical Sciences Research Council support research projects which contribute to the development of new knowledge and new methods that help replace or refine animal use. However, figures on future spend are not available.</p><p>For a detailed breakdown of past funding I refer my hon. Friend to the answer I gave to the hon. Member for Brighton, Pavilion on 11 March 2014, Official Report, column reference 167W.</p>","Havant","Mr David Willetts",,"2014-06-12T16:06:30.5433473Z","http://data.parliament.uk/resources/57634/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/57634/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many animals have experienced severe suffering in scientific research funded by the Government since 2010; and if he will provide funding aimed at developing scientific advances allowing the reduction or avoidance of severe suffering of animals used in procedures.","false","Biography information for Henry Smith","Crawley","Henry Smith","198601"
"http://data.parliament.uk/resources/57655","Department for Business, Innovation and Skills","false","2014-06-12","<p>The Skills Funding Agency is responsible for the allocation of funding to further education college for post-19 education and training, and for Apprenticeships for people aged 16 and over. The information requested is available in the following tables.</p><p>Table 1 sets out funding allocations for 2014/2015 to York College by the Skills Funding Agency. Previous PQs provided data up to and including 2013/2014 academic year.</p><p>Table 2 sets out funding allocations for 2014/2015 by the Education Funding Agency (the successor body to the YPLA) to York College. Previous PQs provided data up to and including 2013/2014 academic year.</p><p><strong>Table 1: SFA Funding allocations for York College</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p> </p></td><td><p>19+ Cash allocation<sup> (1)</sup> (£)</p></td><td><p>Real terms<sup> (2)</sup> (£)</p></td></tr><tr><td><p>2014/15</p></td><td><p>Adult allocations <sup>(3)</sup></p></td><td><p>3,382,992</p></td><td><p>3,382,992</p></td></tr></tbody></table><p> </p><p><strong>Table 2: EFA Funding allocations for York College</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p>16-18 Cash allocation (£)</p></td><td><p>Real terms<sup> (2)</sup> (£)</p></td></tr><tr><td><p>2014/15</p></td><td><p>15,900,930</p></td><td><p>15,900,930</p></td></tr></tbody></table><p> </p><p>Table 3 sets out funding allocations for 2010/2011 to 2014/2015 to Askham Bryan College by the Skills Funding Agency. Data is available from the creation of the Skills Funding Agency in April 2010.</p><p>Table 4 sets out funding allocations for 2010/11 to 2014/15 to Askham Bryan College by the YPLA and its successor body, the Education Funding Agency.</p><p><strong>Table 3: SFA Funding Allocations for Askham Bryan College</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p> </p></td><td><p>19+ Cash allocation<sup> (1)</sup> (£)</p></td><td><p>Real terms<sup> (2)</sup> (£)</p></td></tr><tr><td><p>2010/11</p></td><td><p>Adult allocations</p></td><td><p>2,264,811</p></td><td><p>2,455,137</p></td></tr><tr><td><p>2011/12</p></td><td><p>Adult allocations</p></td><td><p>3,106,679</p></td><td><p>3,291,154</p></td></tr><tr><td><p>2012/13</p></td><td><p>Adult allocations</p></td><td><p>3,249,205</p></td><td><p>3,382,422</p></td></tr><tr><td><p>2013/14</p></td><td><p>Adult allocations <sup>(3)</sup></p></td><td><p>3,045,779</p></td><td><p>3,108,486</p></td></tr><tr><td><p>2014/15</p></td><td><p>Adult allocations <sup>(3)</sup></p></td><td><p>2,846,003</p></td><td><p>2,846,003</p></td></tr></tbody></table><p> </p><p><strong>Table 4: EFA Funding Allocations for Askham Bryan College</strong></p><table><tbody><tr><td><p>Academic year</p></td><td><p>16-18 Cash allocation (£)</p></td><td><p>Real terms<sup> (2)</sup> (£)</p></td></tr><tr><td><p>2010/11</p></td><td><p>6,668,827</p></td><td><p>7,229,250</p></td></tr><tr><td><p>2011/12</p></td><td><p>11,277,092<sup>(4)</sup></p></td><td><p>11,946,729</p></td></tr><tr><td><p>2012/13</p></td><td><p>12,342,976</p></td><td><p>12,849,038</p></td></tr><tr><td><p>2013/14</p></td><td><p>13,451,499</p></td><td><p>13,728,442</p></td></tr><tr><td><p>2014/15</p></td><td><p>14,840,339</p></td><td><p>14,840,339</p></td></tr></tbody></table><p><strong>Notes</strong></p><p><strong>(1) Skills Funding Agency allocation data for 19+ participation, additional learning support and discretionary learner support.</strong></p><p><strong>(2) These figures have been calculated using HM Treasury deflators, last updated 5 December 2013.</strong></p><p><strong>(3) Includes 24+ Advanced Learning Loans that were introduced in 2013/14.</strong></p><p><strong>(4) Askham Bryan college took over the land-based provision from University of Cumbria in 2011/12.</strong></p>","West Suffolk","Matthew Hancock",,"2014-06-12T16:40:40.9464889Z","http://data.parliament.uk/resources/57655/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/57655/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Higher Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funding has been allocted to (a) York College and (b) Askham Bryan College by the Skills Funding Agency and the Young People's Learning Agency in (i) cash and (ii) real terms in each year since 2009-10.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198510"
"http://data.parliament.uk/resources/57656","Department for Business, Innovation and Skills","false","2014-06-12","<p>Data are not available prior to 2000. Estimates for the proportion of young people in training, employment and education separately are not available.</p><p>Information on the number of Apprenticeship starts and achievements by geography and age is published in supplementary tables to a Statistical First Release:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308808/apprenticeship-starts-by-geography-level-and-age.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308808/apprenticeship-starts-by-geography-level-and-age.xls</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296382/apprenticeship-achievements-by-geography-level-and-age.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296382/apprenticeship-achievements-by-geography-level-and-age.xlsm</a></p><p> </p>","West Suffolk","Matthew Hancock","198521","2014-06-12T16:52:48.0593368Z","http://data.parliament.uk/resources/57656/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/57656/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Employment: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate the UK Statistics Authority has made of the number and proportion of young people aged 16 to 24 in York in (a) training, (b) employment and (c) education in each year since 1995-96.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198511"
"http://data.parliament.uk/resources/57657","Department for Business, Innovation and Skills","false","2014-06-12","<p>The latest available information on applicants is shown in Table 1.</p><p> </p><p><strong>Table 1</strong></p><p><strong>UCAS applicants aged under 21<sup>1</sup> to full-time undergraduate courses from York Central constituency and York Local Authority</strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Year of entry:</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>York Central</p></td><td><p>470</p></td><td><p>475</p></td><td><p>535</p></td><td><p>450</p></td><td><p>430</p></td></tr><tr><td><p>York local authority</p></td><td><p>1,205</p></td><td><p>1,225</p></td><td><p>1,245</p></td><td><p>1,130</p></td><td><p>1,085</p></td></tr></tbody></table><p><strong>Source: UCAS</strong></p><p><strong>1. This analysis uses country specific age definitions that align with the cut off points for school and college cohorts within the different administrations of the UK. For England, ages are defined on the 31<sup>st</sup> August. Defining ages in this way matches the assignment of children to school cohorts.</strong></p><p> </p><p>The Higher Education Statistics Agency (HESA) collects and publishes data on students at UK Higher Education Institutions (HEIs). The number of young (under 21) entrants to UK HEIs who were domiciled in York Central constituency and York Local authority prior to starting their course is shown in Table 2. HESA figures for 2013/14 will be available in January 2015. There are differences in the coverage of UCAS and HESA: the UCAS figures cover applicants to HEIs, Further Education Colleges (FECs), and Alternative Providers (APs) of higher education in the UK; the HESA figures cover HEIs only, plus the University of Buckinghamshire. Not all applicants apply via UCAS: some apply directly to institutions. In addition, some applicants who obtain a place via UCAS opt to defer entry until the following year.</p><p> </p><p><strong>Table 2</strong></p><p><strong>Young <sup>(1)</sup> entrants <sup>(2)</sup> domiciled <sup>(3)</sup> in York Central constituency <sup>(4)</sup> and York unitary authority</strong></p><p>UK Higher Education Institutions</p><p>Academic years 2009/10 to 2012/13</p><table><tbody><tr><td><p><strong>Domicile</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p>York unitary authority</p></td><td><p>965</p></td><td><p>995</p></td><td><p>1,070</p></td><td><p>825</p></td></tr><tr><td><p>York Central constituency <sup>(4)</sup></p></td><td><p>440 <sup>(4)</sup></p></td><td><p>385</p></td><td><p>460</p></td><td><p>330</p></td></tr></tbody></table><p><strong>Source: HESA Student Record</strong></p><p><strong>Notes:</strong></p><p><strong>(1) Young refers to students aged under 21 on 31<sup>st</sup> August in the reporting year</strong></p><p><strong>(2) Entrants refers to students in their first year of study</strong></p><p><strong>(3) Domicile refers to a students' home or permanent address prior to starting their course</strong></p><p><strong>(4) Parliamentary Constituency boundaries were revised from the 6<sup>th</sup> May 2010 UK General Election. The figure for 2009/10 refers to the City of York constituency.</strong></p>","Havant","Mr David Willetts",,"2014-06-12T16:02:05.7407791Z","http://data.parliament.uk/resources/57657/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/57657/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Higher Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many young people from (a) York Central constituency and (b) City of York local authority area (i) applied for and (ii) started a degree course in each year since 2009-10.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198512"
"http://data.parliament.uk/resources/57658","Department for Business, Innovation and Skills","false","2014-06-11","<p>The capital funding allocated by this Department and its predecessor departments to York College, the University of York and the University of York St John in each year between 1992 and 2000 is not readily available. However, the capital allocations for each of the institutions named since 2000/01 is in the attached table.</p>","Havant","Mr David Willetts",,"2014-06-11T13:45:50.5876443Z","http://data.parliament.uk/resources/57658/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/57658/answer","Capital allocations for colleges and universities since 2000-01.docx","Capital allocations since 2000/01","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Higher Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much capital funding the Government allocated to (a) York College, (b) Askham Bryan College, (c) the University of York and (d) York St John University in each year since 1995-96.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198513"
"http://data.parliament.uk/resources/57659","Department for Business, Innovation and Skills","false","2014-06-12","<p>The attached tables show the amount of grant distributed by the Higher Education Funding Council for England (HEFCE) for teaching and research per full-time equivalent student for each of the years requested. There have been changes in HEFCE's funding methodology over this period, so these tables do not provide like for like yearly comparisons. In particular, the data prior to 1998-99 are not available in a similar format to that for later years.</p>","Havant","Mr David Willetts",,"2014-06-12T15:49:39.1363325Z","http://data.parliament.uk/resources/57659/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/57659/answer","HEFCE funding for undergraduate and postgraduate students.docx","HEFCE funding for teaching & research FT student.","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Higher Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding for each (a) undergraduate and (b) postgraduate student the Higher Education Funding Council for England allocated to (i) the University of York and (ii) York St John University in (A) cash and (B) at current prices in each year since 1997-98.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198514"
"http://data.parliament.uk/resources/57660","Department for Business, Innovation and Skills","false","2014-06-12","<p>The latest information is given in the table. UCAS have not released any data on applications to individual institutions for the 2014 application cycle, but the latest figures for total applicants to all UK institutions (published on May 30<sup>th</sup>) show that they have risen by 4%, compared to the same point in 2013.</p><p><strong>UCAS main scheme applications to University of York, York St John University and England, 2009 to 2013</strong></p><p><strong>Full-time undergraduate courses</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>University of York</p></td><td><p>21,543</p></td><td><p>24,548</p></td><td><p>23,725</p></td><td><p>23,570</p></td><td><p>25,030</p></td></tr><tr><td><p>York St John University</p></td><td><p>6,194</p></td><td><p>7,685</p></td><td><p>8,657</p></td><td><p>9,600</p></td><td><p>9,700</p></td></tr><tr><td><p>All institutions in England</p></td><td><p>2,021,546</p></td><td><p>2,303,678</p></td><td><p>2,418,828</p></td><td><p>2,209,337</p></td><td><p>2,265,95</p></td></tr></tbody></table><p><strong>Source: UCAS reference tables.</strong></p><p><strong>1. Each applicant can submit up to five applications.</strong></p><p><strong>2. Figures cover applicants who applied during the main UCAS application scheme which </strong><strong>closes on June 30<sup>th</sup>. Applicants who subsequently applied during clearing are not included.</strong></p>","Havant","Mr David Willetts",,"2014-06-12T15:57:34.4591298Z","http://data.parliament.uk/resources/57660/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/57660/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Higher Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many applications for undergaduate study were made to (a) the University of York, (b) York St John University and (c) all English universities in each year since 2009-10.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198515"
"http://data.parliament.uk/resources/57661","Department for Business, Innovation and Skills","false","2014-06-11","<p>There is no single data source that comprehensively measures all business start-ups within the UK. However, as a near proxy BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to BIS.</p><p>In the following table, estimated numbers of new business start-ups in the York local authority area are shown using the BankSearch data.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated number of business start-ups in York authority area</p></td></tr><tr><td><p>2008</p></td><td><p>1,100</p></td></tr><tr><td><p>2009</p></td><td><p>1,100</p></td></tr><tr><td><p>2010</p></td><td><p>1,300</p></td></tr><tr><td><p>2011</p></td><td><p>1,400</p></td></tr><tr><td><p>2012</p></td><td><p>1,300</p></td></tr><tr><td><p>2013</p></td><td><p>1,100</p></td></tr></tbody></table><p><strong>Source: BankSearch, number of new business bank accounts opened.</strong></p>","West Suffolk","Matthew Hancock",,"2014-06-11T13:04:19.1490946Z","http://data.parliament.uk/resources/57661/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/57661/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","New Businesses: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many business start-ups there were in City of York local authority area in each year since 2008.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198516"
"http://data.parliament.uk/resources/57662","Department for Business, Innovation and Skills","false","2014-06-11","<p>The number of businesses in Yorkshire and the Humber exporting goods to the EU and all countries in each year since 2008 is given in the attached table. The data is sourced from HMRC's Regional Trade Statistics database and covers trade in goods only. A count of services exporters by region is not available.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-11T14:54:09.670203Z","http://data.parliament.uk/resources/57662/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/57662/answer","Trade Statistics for Businesses Exporting.docx","Exporting Statistics for Yorkshire and the Humber","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Exports: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Yorkshire and the Humber were exporting to (a) the EU and (b) all countries in each year since 2008.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","198517"