"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750192","Home Office","false","2017-07-14","<p>EU citizens with indefinite leave to remain (ILR) in the UK will not need to appy for settled status once the UK has left the EU.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-14T14:52:01.217Z","http://data.parliament.uk/resources/750192/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/750192/answer",,,"1","Home Office","Home Office","2017-07-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's policy paper, entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether EU citizens with indefinite leave to remain in the UK will need to reapply for settled status once the UK has left the EU.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","3748"
"http://data.parliament.uk/resources/712545","Department for Business, Energy and Industrial Strategy","false","2017-03-27","<p>The Government has received representations from social care providers and charities, social care workers, and hon. Members writing on behalf of their constituents.</p>","Stourbridge","Margot James",,"2017-03-27T09:21:45.183Z","http://data.parliament.uk/resources/712545/answer","Biography information for Margot James","http://data.parliament.uk/resources/712545/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-20","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department has received on the national minimum wage and national living wage laws applying to staff who are asleep during a sleep-in shift at work.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","68558"
"http://data.parliament.uk/resources/712145","Department for International Trade","false","2017-03-27","<p><em>UK-US Trade &amp; Investment Highlights </em>is a report demonstrating the depth of the current commercial relationship between the UK and the US in each of the 50 states. For each state, an estimate of the value of goods and services exported to the UK was derived by combining (a) manufacturing exports data from the US Census Bureau, (b) agricultural output data from the US Department of Agriculture, (c) services exports data from the US Bureau of Economic Analysis and (d) data on the geographical concentration of services exporters from Moody’s Analytics. Estimates of direct and indirect jobs tied to these exports were then estimated using industry-specific employment survey data from the U.S. Bureau of Labor Statistics.</p>","Chelsea and Fulham","Greg Hands",,"2017-03-27T16:28:59.793Z","http://data.parliament.uk/resources/712145/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/712145/answer",,,"202","International Trade","International Trade","2017-03-17","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for International Trade, what the methodology is by which the jobs estimates referred to in the reports by his Department and the Foreign and Commonwealth Office, published in March 2017, as UK Trade and Investment Highlights were collated.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","68381"
"http://data.parliament.uk/resources/712146","Department for International Trade","false","2017-03-27","<p>Data on the value of trade between the UK and EU member states are available from publicly-available sources such as the Office for National Statistics, Eurostat and UN Comtrade.</p>","Chelsea and Fulham","Greg Hands",,"2017-03-27T16:33:32.597Z","http://data.parliament.uk/resources/712146/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/712146/answer",,,"202","International Trade","International Trade","2017-03-17","UK Trade and Investment: EU Countries","1","House of Commons","To ask the Secretary of State for International Trade, whether analogous estimates to those used to arrive at the statistics published in the reports by his Department and the Foreign and Commonwealth Office in March 2017 as UK Trade and Investment Highlights have been made for EU member states.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","68379"
"http://data.parliament.uk/resources/687141","Department for Education","false","2017-02-20","<p>The Government has no current plans to repeal this legislation, but we are keeping the legislation under review. We appreciate the valuable work done by the organisations mentioned, and understand that young people may benefit from volunteering, but it is important that young people in employment, whether volunteers or paid employees, work safely in suitable environments.</p>","Crewe and Nantwich","Edward Timpson",,"2017-02-20T14:06:13.657Z","http://data.parliament.uk/resources/687141/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/687141/answer",,,"60","Education","Education","2017-02-08","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of bringing forward legislative proposals to repeal section 1 of the Employment of Women, Young Persons and Children Act 1920 in so far as that provision applies to voluntary work by persons under the age of 16 engaged in heritage railways, canal charities and similar undertakings.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","63672"
"http://data.parliament.uk/resources/671790","Department of Health","false","2017-01-19","<p>The information is not collected centrally by the Department.</p><p> </p><p>Skills for Care, the partner in the sector skills council for social care, in England, collects data on the nationality of the adult social care workforce. The attached table adult social care workforce nationality contains estimated information on the number of direct care roles by nationality.</p>","Warrington South","David Mowat",,"2017-01-19T11:28:26.323Z","http://data.parliament.uk/resources/671790/answer","Biography information for David Mowat","http://data.parliament.uk/resources/671790/answer","PQ59582 attached document.xlsx","PQ59582 attached file","17","Health","Health","2017-01-11","Care Workers","1","House of Commons","To ask the Secretary of State for Health, how many social care workers there are by nationality.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","59582"
"http://data.parliament.uk/resources/661672","Department for Education","false","2017-01-09","<p>The pilot of joint training for nominated single points of contact in schools and mental health services is being independently evaluated. The evaluation findings will be available in spring 2017 and will provide an assessment of the effectiveness of the pilot design and implementation, including its sustainability and potential for wider rollout. The evaluation is also looking at the extent to which the pilot resulted in delivery improvements, including in joint working practices between, and the timeliness and appropriateness of referrals from, schools to specialist mental health services; as well as any wider cultural and systems improvements.</p><p> </p><p>We have already shared some of the emerging practice from the pilot through national events, to inform local planning. We will use the formal evaluation findings to determine whether there is value in further roll out of specific training or models of single point of contact, and whether further testing is required of any aspects.</p>","Crewe and Nantwich","Edward Timpson","58211","2017-01-09T16:43:04.33Z","http://data.parliament.uk/resources/661672/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/661672/answer",,,"60","Education","Education","2016-12-19","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what evaluation her Department has made of the Mental Health Services and Schools Link pilots; and what plans her Department has for those pilots to be extended.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","58087"
"http://data.parliament.uk/resources/661714","Department for Education","false","2017-01-09","<p>The pilot of joint training for nominated single points of contact in schools and mental health services is being independently evaluated. The evaluation findings will be available in spring 2017 and will provide an assessment of the effectiveness of the pilot design and implementation, including its sustainability and potential for wider rollout. The evaluation is also looking at the extent to which the pilot resulted in delivery improvements, including in joint working practices between, and the timeliness and appropriateness of referrals from, schools to specialist mental health services; as well as any wider cultural and systems improvements.</p><p> </p><p>We have already shared some of the emerging practice from the pilot through national events, to inform local planning. We will use the formal evaluation findings to determine whether there is value in further roll out of specific training or models of single point of contact, and whether further testing is required of any aspects.</p>","Crewe and Nantwich","Edward Timpson","58087","2017-01-09T16:43:04.427Z","http://data.parliament.uk/resources/661714/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/661714/answer",,,"60","Education","Education","2016-12-19","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Education, what evaluation her Department has made of the Mental Health Services and Schools Link Pilots; and what plans she has to extend those pilots.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","58211"
