"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1181773","Leader of the House of Lords","false","2020-03-05","<p>The Government has undertaken detailed work on COVID-19 with four strands: contain, delay, research and mitigate. Should there be a need to implement restrictions on movement then the Government, in consultation with the Usual Channels, will update the House on the next steps in relation to parliamentary business if there is a need to do so. While COVID-19 has the potential to spread extensively there is no reason to change parliamentary business at this stage. The Government is monitoring the situation closely and providing regular updates to parliament and the general public.</p>","Baroness Evans of Bowes Park","2020-03-05T14:41:40.143Z","http://data.parliament.uk/resources/1181773/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/1181773/answer",,,"92",,"Leader of the House of Lords","2020-03-02","House of Lords: Coronavirus","2","House of Lords","To ask the Leader of the House what steps she is taking to ensure that parliamentary business can continue in the event of movement restrictions to prevent the spread of COVID-19.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2035"
"http://data.parliament.uk/resources/1181407","Department of Health and Social Care","false","2020-03-12","<p>As of 1 January 2020, we are in the transition period during which the United Kingdom will continue to follow European legislation and European Medicines Agency (EMA) processes and decisions until 31 December 2020. We continue to receive public safety information from the EMA and have firm links with the World Health Organization and other key international public health organisations working on this issue. The Government has set out its negotiation approach with the European Union, which includes commitments for cooperation and information sharing to enable regulators to act promptly to safeguard patient safety and public health.</p><p>The UK is a world leader in preparing for and managing public health incidents and on 3 March the Government published its action plan to tackle the spread of coronavirus. A copy of <em>Coronavirus: action plan. A guide to what you can expect across the UK</em> is attached.</p>","Lord Bethell","2020-03-12T17:35:00.467Z","http://data.parliament.uk/resources/1181407/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181407/answer","Coronavirus_action_plan_-_a_guide_to_what_you_can_expect_across_the_UK.pdf","Coronavirus_action_plan","17","Health and Social Care","Health and Social Care","2020-02-27","European Medicines Agency","2","House of Lords","To ask Her Majesty's Government whether Brexit has resulted in any changes in the UK’s participation in, and access to, the European Medicines Agency; if so, what assessment they have made of the impact this will have on the UK’s ability to respond to coronavirus; and what steps they intend to take as a result.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1980"
"http://data.parliament.uk/resources/1181408","Department of Health and Social Care","false","2020-03-06","<p>The United Kingdom is open to exploring cooperation between the UK and the European Union on matters of health security, as well as on commitments on antimicrobial resistance (AMR) prevention, in future relationship negotiations with the EU. The Government is committed to establishing a future relationship that benefits the whole of the UK. There are strong existing relationships between the UK's four public health agencies and their counterparts in EU Member States and we work closely with them to protect our citizens from cross-border threats to health, such as the ongoing coronavirus outbreak. The UK remains committed to working with countries and partners from across the world, both bilaterally and in multilateral fora, such as the World Health Organization, G7 and the Global Health Security Initiative and we will continue to uphold all of our commitments under the International Health Regulations<em>. </em></p>","Lord Bethell","2020-03-06T14:14:26.417Z","http://data.parliament.uk/resources/1181408/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1181408/answer",,,"17","Health and Social Care","Health and Social Care","2020-02-27","Public Health","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure effective collaboration between the four UK public health authorities and their EU counterparts once the transition period ends.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1981"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>","Lord True","2020-03-12T16:04:59.13Z","http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181409/answer",,,"53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1982"
"http://data.parliament.uk/resources/1180620","Department for Environment, Food and Rural Affairs","false","2020-03-10","<p>Pesticides, including glyphosate and other herbicides, are strictly regulated and their use is only authorised if a scientific risk assessment shows that there will be no harmful effect on human health and no unacceptable effects on the environment. There are specific risk assessments for the use of pesticides in amenity areas, which includes local authority use. There are also controls on the use of pesticides, including training of users and testing of application equipment.</p><p> </p><p>It is for local authorities to determine the need for pest and weed control in their operations and to decide how to deliver this effectively without harming people or the environment. There is a legal requirement to minimise the use of pesticides along roads and in areas used by the general public and a number of local authorities are exploring practices that help meet this requirement.</p><p> </p><p>Local authorities are not required to report their use of chemical pesticides and no central record is kept. The Government does commission and publish surveys of pesticide use. These focus mainly on the use of pesticides in farming, but surveys of amenity use have been carried out from time to time, most recently in 2016.</p>","Lord Gardiner of Kimble","2020-03-10T15:51:53.397Z","http://data.parliament.uk/resources/1180620/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1180620/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-25","Pesticides","2","House of Lords","To ask Her Majesty's Government what are the legal requirements for local authorities to report their use of glyphosate and other chemical pesticides and herbicides; and what central record is kept of the use of such chemicals.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1848"
"http://data.parliament.uk/resources/1179829","Ministry of Housing, Communities and Local Government","false","2020-03-09","<p>On 3 October 2019 South Oxfordshire District Council Cabinet recommended the withdrawal of the emerging South Oxfordshire local plan. On 9 October 2019 the Secretary of State directed South Oxfordshire District Council not to take any steps in connection with the adoption of the local plan, while he considers this matter. This direction remains in force.</p>","Baroness Bloomfield of Hinton Waldrist","2020-03-09T16:56:19.87Z","http://data.parliament.uk/resources/1179829/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1179829/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Local Plans: South Oxfordshire","2","House of Lords","To ask Her Majesty's Government what steps they expect South Oxfordshire District Council to take to improve its local plan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1708"
"http://data.parliament.uk/resources/1179830","Department for Transport","false","2020-03-09","<p>Government works with all key partners across the country, including local authorities within Oxfordshire and with Network Rail, in ensuring consideration is given to appropriate sustainable transport modes, in particular, where there are planned housing developments. There is a requirement for local authorities to include any proposals in their local plans.</p><p> </p><p>There is a requirement in the National Planning Policy Framework for local authorities to ensure that transport issues are considered from the earliest stages of plan-making and development proposals. In planning for new settlements this involves ensuring that opportunities to promote walking, cycling and public transport use are identified and pursued. Plans are also prepared with the active involvement of local highways authorities, other transport infrastructure providers and operators and neighbouring councils, so that strategies and investments for supporting sustainable transport and development patterns are aligned.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-03-09T17:12:11.667Z","http://data.parliament.uk/resources/1179830/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1179830/answer",,,"27","Transport","Transport","2020-02-24","Transport: Oxfordshire","2","House of Lords","To ask Her Majesty's Government what steps they will take to work with South Oxfordshire District Council, Oxfordshire County Council and Network Rail to improve (1) cycling, (2) railway services, and (3) bus services, in the South Oxfordshire district; and whether they expect the delivery of any such improvements to precede the construction of new homes in the district.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1709"
"http://data.parliament.uk/resources/1179832","Department for Transport","false","2020-03-09","<p>The responsibility for any assessment of levels of use and increases of carbon emissions for these proposals would lie with the local highway authority, Oxfordshire County Council.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-03-09T17:20:19.22Z","http://data.parliament.uk/resources/1179832/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1179832/answer",,,"27","Transport","Transport","2020-02-24","Roads: Oxfordshire","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the expected levels of use, and (2) the expected increase in carbon emissions of (a) the proposed Culham Thames bridge, and (b) a road link connecting the A34 to the M40; and what progress has been made in respect of these developments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1710"
"http://data.parliament.uk/resources/1179833","Department for Transport","false","2020-03-09","<p>A study of the rail corridors in Oxfordshire has been undertaken by Network Rail in partnership with the Department for Transport and local stakeholders led by the Oxfordshire Growth Board. The scope of the study has included the possibility of reopening the line between Oxford and Cowley for passenger services, with two new stations serving the Oxford Business and Science Park. The work undertaken to date has not included an assessment of the impact on carbon emissions.</p><p> </p><p>The Oxfordshire Rail Corridor Study will be published this Spring, and further development work on reopening the Cowley line will be progressed in accordance with the Rail Network Enhancement Pipeline.</p>","Baroness Vere of Norbiton","2020-03-09T17:00:03.363Z","http://data.parliament.uk/resources/1179833/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1179833/answer",,,"27","Transport","Transport","2020-02-24","Cowley Branch Line","2","House of Lords","To ask Her Majesty's Government what plans they have to restore the Cowley Branch railway line for passenger services; what stations any such services would serve; what is their timetable for developing any such plans; and what assessment they have made of the impact restoring the line for passenger services would have on carbon emissions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1711"
"http://data.parliament.uk/resources/1179835","Department for Transport","false","2020-03-09","<p>A study of the rail corridors in Oxfordshire has been undertaken by Network Rail in partnership with the Department for Transport and local stakeholders led by the Oxfordshire Growth Board. The scope of the study has included an assessment of the demand for train services to and from Oxfordshire stations, including Culham, taking account of planned housing growth contained within existing Local Plans.</p><p> </p><p>The Oxfordshire Rail Corridor Study will be published this Spring, and the outcomes will be progressed in accordance with the Rail Network Enhancement Pipeline. The work undertaken to date has not included an assessment of the impact on carbon emissions of any proposals, which is because the limit of the study work was to produce a train service specification to meet forecast demand, understand the existing capacity shortfall and the infrastructure interventions that might be required in order to meet that specification.</p><p> </p>","Baroness Vere of Norbiton","2020-03-09T16:58:09.76Z","http://data.parliament.uk/resources/1179835/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1179835/answer",,,"27","Transport","Transport","2020-02-24","Railways: Culham","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the railway services at Culham to support the proposed increase in housing in the area; what assessment they have made of the impact of an increase in railway services at Culham on carbon emissions; and whether they expect any such improvements to rail services will precede the construction of new homes in the area.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1712"
