"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/968765","Foreign and Commonwealth Office","false","2018-09-19","<p>​I was deeply concerned by the violence we saw in Dhaka in response to road safety protests by students following the tragic deaths of two school age students on 29 July. In a statement on 7 August, the British High Commissioner to Bangladesh, Alison Blake, together with other EU Heads of Mission, called on government to investigate incidents of unlawful or disproportionate violence or action against protestors and journalists and to hold perpetrators to account. Subsequently, Joint Foreign and Commonwealth Office and Department for International Development Minister Alistair Burt expressed our concern regarding the response to the road safety protests with the Government of Bangladesh, during his visit to Bangladesh from 28-31 August. Bangladesh remains a Human Rights Priority Country for the Foreign and Commonwealth Office. We raised freedom of expression as a key concern in Bangladesh during the UN Human Rights Council Universal Periodic Review.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/968765/answer",,,"2018-09-19T14:36:00.437Z","http://data.parliament.uk/resources/968765/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Bangladesh: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the security situation in Bangladesh following recent security forces' responses to the road safety protests in Dhaka.","false","Biography information for Baroness Berridge","Baroness Berridge","HL10049"
"http://data.parliament.uk/resources/968766","Foreign and Commonwealth Office","false","2018-09-19","<p>​I was deeply concerned by the violence we saw in Dhaka in response to road safety protests by students following the tragic deaths of two school age students on 29 July, and the subsequent arrest of Mr. Shahidul Alam. In a statement on 7 August, the British High Commissioner to Bangladesh, Alison Blake, together with other EU Heads of Mission, called on government to investigate incidents of unlawful or disproportionate violence or action against protestors and journalists and to hold perpetrators to account. Subsequently, Joint Foreign and Commonwealth Office and Department for International Development Minister Alistair Burt expressed our concern regarding the response to the road safety protests, and raised Mr Alam's case, with the Government of Bangladesh, during his visit to Bangladesh from 28-31 August. Bangladesh remains a Human Rights Priority Country for the Foreign and Commonwealth Office. We raised freedom of expression as a key concern in Bangladesh during the UN Human Rights Council Universal Periodic Review.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/968766/answer",,,"2018-09-19T14:35:50.37Z","http://data.parliament.uk/resources/968766/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Bangladesh: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to Bangladeshi authorities about the arrest of Shahidul Alam following comments he made about the road safety protests in Dhaka.","false","Biography information for Baroness Berridge","Baroness Berridge","HL10050"
"http://data.parliament.uk/resources/1046303","Foreign and Commonwealth Office","false","2019-02-04","<p>There are conflicting media reports on claims of genetic modification in China. We shall continue to monitor the situation. We have had no discussion with the Chinese Government regarding the ethical issues and risks associated with the gene-edited babies born in China. The procedure alleged to have been carried out by Prof He Jiankui in China would be illegal in the UK. It would be an offence under the 1990 Human Fertilisation &amp; Embryology Act (1990 Act), punishable, on conviction, by a prison term of up to 10 years, a fine or both.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1046303/answer",,,"2019-02-04T17:09:43.29Z","http://data.parliament.uk/resources/1046303/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","China: Genetic Engineering","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of China about reports that babies have been born in China with edited genes.","false","Biography information for Baroness Berridge","Baroness Berridge","HL13012"
"http://data.parliament.uk/resources/1108826","Foreign and Commonwealth Office","false","2019-04-10","<p>We are aware that some British nationals including children are living in displaced persons camps in Syria but due to the circumstances on the ground, we are not in a position to make an accurate estimate of the number. The UK has no consular presence within Syria and has advised against all travel to Syria since 2012 because of the dangers associated with the conflict there. We have not been made aware of any British children living in refugee camps in Iraq or elsewhere in the region.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1108826/answer",,,"2019-04-10T14:49:18.55Z","http://data.parliament.uk/resources/1108826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British children are living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","Biography information for Baroness Berridge","Baroness Berridge","HL14933"
"http://data.parliament.uk/resources/521007","Home Office","false","2016-06-09","<p>The Home Office publishes figures on asylum and resettlement by nationality in the quarterly Immigration Statistics release.</p><p>The numbers of Iraqis resettled under the Mandate and Gateway schemes, from 2013 to 2015, are given in Table A. The numbers of grants of asylum or other forms of protection, at initial decision, to Iraqi nationals, from 2011 to 2015 are provided in Table B.</p><table><tbody><tr><td colspan="3"><p><strong>Table A: Iraqi refugees (and others) resettled, including dependants, 2013 to 2015</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Gateway Protection Programme</p></td><td><p>Mandate Scheme</p></td></tr><tr><td><p>2013</p></td><td><p>121</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>107</p></td><td><p>6</p></td></tr><tr><td><p>2015</p></td><td><p>102</p></td><td><p>4</p></td></tr><tr><td colspan="6"><p>Source: table as_019_q, <em>Immigration Statistics</em> October to December 2015, Home Office</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="7"><p><strong>Table B: Grants of asylum or other forms of protection to Iraqi nationals, main applicants only, 2011 to 2015</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total grants </strong></p></td></tr><tr><td><p>2011</p></td><td><p>80</p></td></tr><tr><td><p>2012</p></td><td><p>54</p></td></tr><tr><td><p>2013</p></td><td><p>69</p></td></tr><tr><td><p>2014</p></td><td><p>116</p></td></tr><tr><td><p>2015</p></td><td><p>216</p></td></tr><tr><td><p><strong>Table Notes:</strong></p></td></tr><tr><td colspan="6"><p>Source: Table as_01_q, <em>Immigration Statistics</em> October to December 2015, Home Office</p></td></tr><tr><td colspan="7"><p>(1) Initial decisions do not necessarily relate to applications made in the same period and exclude the outcome of appeals or other subsequent decisions.</p></td></tr><tr><td colspan="7"><p>(2) Figures for 'Total grants' include: grants of asylum, humanitarian protection, discretionary leave, grants under family and private life rules, Leave Outside the Rules and UASC leave</p></td></tr><tr><td colspan="7"><p>(3) 2015 data are provisional and subject to update.</p></td></tr></tbody></table><p>A copy of the latest release, Immigration Statistics, October to December 2015, is available from https://www.gov.uk/government/statistics/immigration-statistics-october-to-december-2015.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/521007/answer","PQ HL256 - Table A.xlsx ; PQ HL256 - Table B.xlsx","PQ HL256 - Table A  ; PQ HL256 - Table B ","2016-06-09T15:47:51.303Z","http://data.parliament.uk/resources/521007/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-05-24","Ukraine: Travellers","2","House of Lords","To ask Her Majesty’s Government how many refugees from Iraq have been (1) granted asylum under the UN mandate or gateway scheme, and (2) granted asylum whilst resident in the UK.","false","Biography information for Baroness Berridge","Baroness Berridge","HL256"
"http://data.parliament.uk/resources/810422","Foreign and Commonwealth Office","false","2018-01-08","<p>The Government condemns all instances of discrimination and violence against individuals or groups because of their religion, regardless of the country or faith concerned.</p><p>We regularly engage with Indian counterparts on a range of human rights issues, including minority rights. The British High Commission in New Delhi and our network of Deputy High Commissions maintain a continuous assessment of the human rights situation across India. We are aware of reported incidents against religious minorities in India and continue to monitor the situation.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/810422/answer",,,"2018-01-08T15:16:17.747Z","http://data.parliament.uk/resources/810422/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","India: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of statistics published by Aid to the Church in Need showing that there were 316 attacks on Christians in the first five months of 2017 compared to 365 incidents in the whole of 2016; what representations they have made to the government of India regarding the rise in violence towards religious minorities; and what assessment they have made of the situation of religious minorities in India.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4390"
"http://data.parliament.uk/resources/810423","Foreign and Commonwealth Office","false","2018-01-08","<p>We are concerned by recurrent clashes involving pastoralists and local farmers over land, farming rights, grazing routes and access to water. They have a serious impact on lives and communities of all faiths and are a major barrier to Nigeria's economic development. We discuss the issue with Federal and State Governments and encourage them to work with the affected populations on all sides of the conflict to develop a solution. We welcome President Buhari's commitment to focus on assisting the affected communities, bringing perpetrators to justice and examining longer term peaceful solutions to the conflict.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/810423/answer",,,"2018-01-08T15:20:01.913Z","http://data.parliament.uk/resources/810423/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-21","Nigeria: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current levels of violence between religious groups in Nigeria, and of an estimate by the 2017 Global Terrorism Index which states that 60,000 people have been killed in clashes between predominantly Muslim Fulani Herders and predominantly Christian farmers; and what representations have been made to the government of Nigeria about the levels of religious violence in that country.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4391"
"http://data.parliament.uk/resources/899924","Foreign and Commonwealth Office","false","2018-05-16","<p>Boko Haram is known to cooperate with criminal gangs and use illicit networks to facilitate the movement of weapons and people. However, there is no evidence to show collusion between insurgent groups and Fulani Herders.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/899924/answer",,,"2018-05-16T12:51:03.403Z","http://data.parliament.uk/resources/899924/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of collusion between Boko Haram and armed Fulani Herders in Nigeria.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7587"
"http://data.parliament.uk/resources/899925","Foreign and Commonwealth Office","false","2018-05-16","<p>The Foreign Secretary spoke to Vice President Osinbajo on 26 February and extended an offer of additional UK assistance following the abductions from Dapchi. We continue to call for the release of the remaining Chibok girls, and all those abducted by Boko Haram. Attacks on schools and abductions of children are abhorrent and must stop. It is important that all abductees released or recovered receive appropriate support, including for their families. The UK remains resolute in its support for Nigeria in the fight against Boko Haram.</p><p>The UK provides a substantial and growing package of intelligence, military and development support to help Nigeria fight terrorism. This includes training and advice for Nigerian armed forces deploying against Boko Haram and £5 million to support the Multinational Joint Task Force (MNJTF), a regional taskforce against Boko Haram.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/899925/answer",,,"2018-05-16T12:52:04.48Z","http://data.parliament.uk/resources/899925/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the government of Nigeria to return Leah Sharibu safely from Boko Haram.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7588"
"http://data.parliament.uk/resources/513437","Home Office","false","2016-05-10","<p>We continue to work closely with the United Nations High Commissioner for Refugees to identify appropriate cases that they deem in need of resettlement for the Syrian Vulnerable Persons Resettlement Scheme, the Gateway Protection Programme and the Mandate Refugee Scheme.</p><p>Statistics on arrivals under each of these schemes are published in the regular quarterly Immigration Statistics in line with the Code of Practice for Official Statistics.</p><p>The next set of statistics will be in the quarterly release on 26 May 2016 and will cover the period January – March 2016. We do not publish a breakdown of these statistics by religion or ethnicity.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/513437/answer",,,"2016-05-10T13:33:47.857Z","http://data.parliament.uk/resources/513437/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-18","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government how many Yazidis have been given asylum in the UK under (1) the Syrian Vulnerable Person Resettlement Scheme, (2) the Gateway Protection Programme, and (3) the Mandate Refugee Scheme, in the last six months.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7694"
