"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717552","Cabinet Office","false","2024-05-21","<p>As set out in the 2023 CONTEST refresh, the Government is focusing on the nexus between terrorism and state threats, utilising our counter-terrorism powers, capabilities and expertise, to protect the UK. Alongside our counter-terrorism toolkit, the powers in the National Security Act 2023 will help to keep the UK safe by making it harder for those states who seek to conduct hostile acts against us.</p><p><strong> </strong></p><p>In addition, the UK’s approach to state threats has been set out in the Integrated Review Refresh, which recognises that state threats are increasing and diversifying. It lays out the overarching objectives of our response; to protect the UK and its interests abroad; build consensus internationally and domestically; compete to disrupt and deter threat activity; and understand the evolving threat.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-21T16:25:19.083Z","http://data.parliament.uk/resources/1717552/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1717552/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-13","Counter-terrorism: National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of publishing a new counter-terrorism strategy on state threats.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25907"
"http://data.parliament.uk/resources/1716261","Cabinet Office","false","2024-05-15","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Lady’s Parliamentary Questions of 07/05 is attached.</p><p> </p>","Salisbury","John Glen","25114","2024-05-15T16:51:55.57Z","http://data.parliament.uk/resources/1716261/answer","Biography information for John Glen","http://data.parliament.uk/resources/1716261/answer","PQ25113_25114 (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-05-07","Renewable Energy: Exports","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of trends in the level of UK exports in low carbon and renewable sectors since 2015.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25113"
"http://data.parliament.uk/resources/1716262","Cabinet Office","false","2024-05-15","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Lady’s Parliamentary Questions of 07/05 is attached.</p><p> </p>","Salisbury","John Glen","25113","2024-05-15T16:51:55.617Z","http://data.parliament.uk/resources/1716262/answer","Biography information for John Glen","http://data.parliament.uk/resources/1716262/answer","PQ25113_25114 (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-05-07","Renewable Energy: Exports","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an estimate of the value of UK exports in low carbon and renewables sectors since 2015.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25114"
"http://data.parliament.uk/resources/1714729","Cabinet Office","false","2024-05-08","<p>The Government is committed to ensuring that everyone has affordable access to public services, whether online or offline.</p><p>All new public services therefore must adhere to the Government Service Standards, which require Departments to provide a service that meets the needs of all users, across a range of channels. These channels include phone, paper, and face-to-face as options for both individuals or households that do not have access to the internet, or lack the confidence to use it.</p><p>Service teams are required to provide evidence that their service meets these standards, as part of which they undertake rigorous user testing for both online and offline services.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-05-08T15:46:43.197Z","http://data.parliament.uk/resources/1714729/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1714729/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-29","Public Sector: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to help ensure that public services are available to (a) individuals and (b) households without internet access.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23995"
"http://data.parliament.uk/resources/1702347","Cabinet Office","false","2024-05-02","<p>All Civil Service recruitment is subject to the Baseline Personnel Security Standard. The Government Baseline Personnel Security Standard check is not a formal security clearance but is a recognised standard for pre-employment screening. These checks ensure departments comply with current legislation (e.g. Right to Work in the UK) and are essential to assure the integrity of our organisation and the safety of staff and individuals.</p><p>Once a job offer is made a Basic Disclosure &amp; Barring Service (DBS) check is undertaken. The certificate will contain details of convictions and conditional cautions that are considered to be unspent under the terms of the Rehabilitation of Offenders Act 1974.</p><p>If the DBS check is returned with a positive marker (an unspent convention in a basic check, any conviction in a standard check), the vacancy holder/department undertakes a risk assessment to decide whether to make a final offer.</p><p> </p>",,"Baroness Neville-Rolfe",,"2024-05-02T14:49:27.307Z","http://data.parliament.uk/resources/1702347/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1702347/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-18","Government Departments: Conduct","2","House of Lords","To ask His Majesty's Government what arrangements are in place to ensure that individuals convicted of abuse of public office and given custodial sentences are not re-employed in central government departments or agencies of central government.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL3958"
"http://data.parliament.uk/resources/1700874","Cabinet Office","false","2024-04-23","<p>We centrally hold some of the information requested.</p><p> </p><p>In as far as data is centrally held, I refer the hon. Member to the Civil Service statistics, for the Cabinet Office, at:</p><p><a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/civilservicestatistics</a></p><p> </p><p>The Declaration on Government Reform (2021) stated: &quot;There is however more we must do to attract a broader range of people to the privilege of public service... It should be natural for people with careers and skills built in business to serve in government for a period, and for those in public service to spend time in organisations which are not dependent on public money... We will develop new entry routes from industry, academia, the third sector and the wider public sector, with flexibility to suit those who want to build a career in government and those who want a shorter tour of duty.&quot;</p><p> </p>","Salisbury","John Glen","21695 ; 21696 ; 21697 ; 21698 ; 21700 ; 22024 ; 22025 ; 22026 ; 22027 ; 22028 ; 22029 ; 22030 ; 22031 ; 22032 ; 22033 ; 22034 ; 22036 ; 22037","2024-04-23T16:16:25.413Z","http://data.parliament.uk/resources/1700874/answer","Biography information for John Glen","http://data.parliament.uk/resources/1700874/answer",,,"53","Cabinet Office","Cabinet Office","2024-04-15","Prime Minister: Termination of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff left the Prime Minister's Office in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21685"
"http://data.parliament.uk/resources/1700552","Cabinet Office","false","2024-04-22","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon lady’s Parliamentary Question of 12/04/2024 is attached.</p><p> </p>","Salisbury","John Glen",,"2024-04-22T16:20:21.36Z","http://data.parliament.uk/resources/1700552/answer","Biography information for John Glen","http://data.parliament.uk/resources/1700552/answer","170424_Sir_Ian_Diamond_UKSA_Gen_KitchenMP_21437 (1) (1).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-04-12","Life Expectancy: Wellingborough","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of trends in the level of life expectancy in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","21437"
"http://data.parliament.uk/resources/1699278","Cabinet Office","false","2024-04-12","<p>The Government is concerned by instances of local authorities and other public bodies pursuing boycotts and divestment activity. These campaigns can undermine community cohesion and are often inconsistent with UK Government foreign policy. Complete details of representations are not held centrally, but we are not aware of representations about specific boycotts from such sources.</p>",,"Baroness Neville-Rolfe",,"2024-04-12T10:36:05.237Z","http://data.parliament.uk/resources/1699278/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699278/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-27","Sanctions: Local Government and Public Bodies","2","House of Lords","To ask His Majesty's Government whether they have received any representations from allies at ministerial or ambassadorial level about specific boycotts undertaken by UK local authorities or other public bodies.","false","Biography information for Lord Browne of Ladyton",,"Lord Browne of Ladyton","HL3661"
"http://data.parliament.uk/resources/1699284","Cabinet Office","false","2024-04-12","<p>The Government is aware that the BDS Movement has taken credit for divestments from Israeli companies carried out by universities following pressure from student campaigns. For example, the BDS Movement took credit for divestments from Israeli military suppliers by the University of Manchester in 2020 and procurement decisions by King’s College London and Southampton University. The Government is also aware of recent examples of student unions passing motions to lobby their universities to boycott and divest from Israeli companies, including for example Manchester University Student Union in 2022 and Warwick University Student Union in 2023. There are concerns that these campaigns can damage community cohesion and legitimise antisemitism. There are also examples overseas of the BDS Movement pressing universities to boycott or divest from Israeli companies for example in Norway or the United States of America. The Bill rightly applies to universities and higher education providers to prevent them succumbing to student union pressure in the future and to tackle this type of divisive activity on campuses.</p>",,"Baroness Neville-Rolfe","HL3681","2024-04-12T10:38:21.033Z","http://data.parliament.uk/resources/1699284/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699284/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-27","Higher Education: Investment and Procurement","2","House of Lords","To ask His Majesty's Government whether they are aware of any examples in the past five years of higher education institutions succumbing to pressure from student unions to undertake boycott divestment and sanction actions in relation to their investment and procurement decisions.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL3680"
"http://data.parliament.uk/resources/1699285","Cabinet Office","false","2024-04-12","<p>The Government is aware that the BDS Movement has taken credit for divestments from Israeli companies carried out by universities following pressure from student campaigns. For example, the BDS Movement took credit for divestments from Israeli military suppliers by the University of Manchester in 2020 and procurement decisions by King’s College London and Southampton University. The Government is also aware of recent examples of student unions passing motions to lobby their universities to boycott and divest from Israeli companies, including for example Manchester University Student Union in 2022 and Warwick University Student Union in 2023. There are concerns that these campaigns can damage community cohesion and legitimise antisemitism. There are also examples overseas of the BDS Movement pressing universities to boycott or divest from Israeli companies for example in Norway or the United States of America. The Bill rightly applies to universities and higher education providers to prevent them succumbing to student union pressure in the future and to tackle this type of divisive activity on campuses.</p>",,"Baroness Neville-Rolfe","HL3680","2024-04-12T10:38:21Z","http://data.parliament.uk/resources/1699285/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1699285/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-27","Higher Education: Investment and Procurement","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk that higher education institutions succumb to pressure from student unions to undertake boycott divestment and sanction actions in relation to their investment and procurement decisions.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL3681"
