"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101009","Department of Health","false","2014-11-05","<p>General Practitioner (GP) income is made up of global sum payments for carrying out essential and additional services under the contract. Practices may also receive further payments for specific services including:</p><p> </p><p> </p><p> </p><p>- enhanced services – those that require an enhanced level of service provision above what is required under the core contract. The additional payment for diagnosing dementia falls within this category; and</p><p> </p><p> </p><p> </p><p>- the quality and outcomes framework (QOF) - a voluntary incentive scheme that provides payment to GP practices for how well they care for patients based on performance against a number of agreed indicators.</p><p> </p><p> </p><p> </p><p>Specifically on diagnosis, a number of QOF indicators are concerned with the establishment of disease registers. In order to receive payment GPs are required to ensure diagnosis levels consistent with those expected for their population for the following conditions:</p><p> </p><p> </p><p> </p><p>- atrial fibrillation;</p><p> </p><p>- coronary heart disease;</p><p> </p><p>- heart failure;</p><p> </p><p>- hypertension;</p><p> </p><p>- peripheral arterial disease;</p><p> </p><p>- stroke and trans-ischaemic attack;</p><p> </p><p>- diabetes mellitus;</p><p> </p><p>- hypothyroidism;</p><p> </p><p>- asthma;</p><p> </p><p>- chronic obstructive pulmonary disease;</p><p> </p><p>- dementia;</p><p> </p><p>- depression;</p><p> </p><p>- schizophrenia, bipolar affective disorder and other psychoses and other patients on lithium therapy;</p><p> </p><p>- cancer;</p><p> </p><p>- chronic kidney disease;</p><p> </p><p>- epilepsy;</p><p> </p><p>- osteoporosis;</p><p> </p><p>- rheumatoid arthritis; and</p><p> </p><p>- obesity.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>Each year NHS Employers, on behalf of NHS England, negotiates the new GP contract with the General Practitioners Council of the British Medical Association. This includes discussion of changes to the Enhanced Services and QOF.</p><p> </p>",,"Earl Howe","2014-11-05T12:10:48.5057659Z","http://data.parliament.uk/resources/101009/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/101009/answer",,,"17","Health","Health","2014-10-27","General Practitioners: Pay","2","House of Lords","To ask Her Majesty’s Government, further to the announcement by NHS England that general practitioners are to be paid an additional £55 for diagnosing dementia in patients, what other complaints or illnesses diagnosed by general practitioners are already rewarded by payments additional to their salaries; and whether they will review the system of additional payments of this sort.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2465"
"http://data.parliament.uk/resources/101109","Department of Health","false","2014-11-03","<p>A modernised Nursery Milk Scheme is currently under development and expected to be tendered in due course.</p><p> </p><p> </p><p> </p><p>The assessment of any effects of the changes to the Nursery Milk Scheme are part of ongoing discussions between officials via a cross Government Nursery Milk Scheme Task and Finish Group.</p><p> </p><p> </p><p> </p><p>The changes have no impact on either the current School Food Standards Regulations or the new School Food Standards Regulations which come into force on 1 January 2015.</p><p> </p><p> </p><p> </p><p>The Nursery Milk Scheme is available to all children under five who attend an eligible childcare setting for two hours per day or more. Eligible settings include child-minders, day care providers, private and local authority run nurseries. The School Food Standards apply to schools rather than nursery and private childcare and child minder settings.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-03T16:47:01.6336002Z","http://data.parliament.uk/resources/101109/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101109/answer",,,"17","Health","Health","2014-10-27","School Milk","1","House of Commons","To ask the Secretary of State for Health, what assessment she has made of the effect of recent changes to the nursery milk scheme on the ability of schools to fulfil the requirements of the School Food Standards in relation to milk.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","212127"
"http://data.parliament.uk/resources/101142","Department of Health","false","2014-11-03","<p>Research projects on health reform were commissioned during 2007 and 2008 and brought together within the framework of the independent Health Reform Evaluation Programme. Following a supplementary call for research proposals in 2013, four new projects are commencing during the period October 2014 to January 2015.</p><p> </p><p> </p><p> </p><p>Expenditure by the Department on the Health Reform Evaluation Programme is shown in the following table.</p><p> </p><p> </p><p> </p><p><em>£ million</em></p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p><p>Planned</p></td></tr><tr><td><p>1.5</p></td><td><p>2.2</p></td><td><p>2.0</p></td><td><p>0.4</p></td><td><p>0.0</p></td><td><p>0.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2014-11-03T17:53:57.7640777Z","http://data.parliament.uk/resources/101142/answer","Biography information for George Freeman","http://data.parliament.uk/resources/101142/answer",,,"17","Health","Health","2014-10-27","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department allocated to the Health Reform Evaluation Programme for 2014-15; and how much was allocated in each of the five previous years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211976"
"http://data.parliament.uk/resources/101143","Department of Health","false","2014-11-03","<p>The information is not collected because it could only be obtained at disproportionate cost.</p><p> </p>","Mid Norfolk","George Freeman","2014-11-03T17:56:30.9311323Z","http://data.parliament.uk/resources/101143/answer","Biography information for George Freeman","http://data.parliament.uk/resources/101143/answer",,,"17","Health","Health","2014-10-27","Orphan Drugs","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spent on orphan medicines in each of the last three years; and what proportion of total medicines expenditure that represented in each year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211977"
"http://data.parliament.uk/resources/101144","Department of Health","false","2014-11-03","<p>The third round of national recruitment was one of the initiatives undertaken by Health Education England (HEE) to support recruitment into general practitioner (GP) training places. HEE continues to work with its partners to reach its mandate commitment of ensuring 3,250 trainees enter ST1 GP training by 2016.</p><p> </p><p> </p><p> </p><p>The estimated breakdown of costs is below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Description</p></td><td><p>Total</p></td></tr><tr><td><p>Stage 2 Assessment</p></td><td><p>£10,000</p></td></tr><tr><td><p>Stage 3 Venue</p></td><td><p>£24,230</p></td></tr><tr><td><p>Printing costs</p></td><td><p>£893</p></td></tr><tr><td><p>Assessors - clinical</p></td><td><p>£29,088</p></td></tr><tr><td><p>Assessors - non-clinical</p></td><td><p>£3,636</p></td></tr><tr><td><p>Moderators - clinical</p></td><td><p>£1,212</p></td></tr><tr><td><p>Moderators - non clinical</p></td><td><p>£606</p></td></tr><tr><td><p>Trainee expenses</p></td><td><p>£25,200</p></td></tr><tr><td><p>Role Players</p></td><td><p>£18,920</p></td></tr><tr><td><p> </p></td><td><p>£113,785</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-03T16:41:24.5354323Z","http://data.parliament.uk/resources/101144/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101144/answer",,,"17","Health","Health","2014-10-27","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost of Health Education England's third round of recruitment for general practice training posts.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211940"
"http://data.parliament.uk/resources/101145","Department of Health","false","2014-11-03","<p>Over the course of the current spending review, we are investing in excess of £400 million in England to give thousands of people access to National Institute for Health and Care Excellence-approved psychological therapies, including Mindfulness-Based Cognitive Therapy.</p><p> </p><p>The 2014-15 Mandate to NHS England makes clear that ‘everyone who needs it should have timely access to evidence based services’. The Mandate sets a clear objective for NHS England to deliver the key objectives of the Improving Access to Psychological Therapy (IAPT) programme – providing access to therapies to 15% of those eligible (around 900,000 people) per year by 2015.</p><p> </p><p> </p><p> </p><p>We are increasing the availability of IAPT services to cover children and young people and exploring extending services to people with long-term physical health problems and those with severe mental illness.</p><p> </p><p> </p><p> </p><p>We have invested £54 million over the period 2011 – 2015/16 in the Children and Young People’s Improving Access to Psychological Therapies (CYP IAPT) programme. The Programme works with services covering up to 60% of England’s 0-19 population, and will cover approximately 68% by the end of 2014-15. This is giving children and young people improved access to the best evidenced mental health care. NHS England is planning for a countrywide extension of the programme with Health Education England.</p><p> </p><p> </p><p> </p><p>The IAPT programme is working with a number of the Department’s Strategic Partners to promote wider access of the service to all sections of the community. The partners are working with IAPT service providers to identify and overcome the barriers to people gaining access to IAPT services.</p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-11-03T16:48:01.4098809Z","http://data.parliament.uk/resources/101145/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101145/answer",,,"17","Health","Health","2014-10-27","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve access to NICE-recommended mindfulness-based therapies on the NHS.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211947"
"http://data.parliament.uk/resources/101146","Department of Health","false","2014-11-03","<p>Whilst recognising the work of blood bikes, the Department is not actively promoting their use as it is a matter for individual trusts to decide whether they wish to use such services.</p><p> </p>","Battersea","Jane Ellison","2014-11-03T17:57:26.9540538Z","http://data.parliament.uk/resources/101146/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101146/answer",,,"17","Health","Health","2014-10-27","Blood: Transport","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to promote the use of blood bikes for the transportation of blood to hospital trusts.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212022"
"http://data.parliament.uk/resources/101147","Department of Health","false","2014-11-03","<p>The information requested is not collected centrally.</p><p> </p>","Battersea","Jane Ellison","2014-11-03T17:55:01.4334145Z","http://data.parliament.uk/resources/101147/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101147/answer",,,"17","Health","Health","2014-10-27","Blood: Transport","1","House of Commons","To ask the Secretary of State for Health, if he will provide figures showing how much money has been saved by the NHS by the use of blood bikes for the transportation of blood (a) nationally and (b) in the North West region in each of the last three years.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","212023"
"http://data.parliament.uk/resources/101148","Department of Health","false","2014-11-03","<p>No recent assessment has been made of the potential benefits of training doctors and nurses in mindfulness. The Department does however recognise the potential benefits of training doctors and nurses in mindfulness.</p><p> </p><p> </p><p> </p><p>The National Institute for Clinical Excellence guidance for the National Health Service has recommended Mindfulness-Based Cognitive Therapy (MBCT) for recurrent depression since 2004. MBCT is available through a number of Improving Access to Psychological Therapy services in England.</p><p> </p><p>Health Education England (HEE) supports the delivery of excellent healthcare and health improvement to the patients and public of England, by ensuring that we have the workforce in the right numbers, with the right skills, values and behaviours, at the right time and in the right place. HEE is developing the workforce to deliver compassionate, high quality care.</p><p> </p><p>HEE has established a Mental Health Advisory Group to promote and enhance mental health education and training across the professions and provide strategic professional advice and expertise on workforce planning and education development. Membership representation includes; healthcare, social care, third sector and professional bodies.</p><p> </p><p>HEE is considering the opportunities for developing a psychologically minded workforce.</p><p> </p>","North Norfolk","Norman Lamb","2014-11-03T16:49:33.9393388Z","http://data.parliament.uk/resources/101148/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101148/answer",,,"17","Health","Health","2014-10-27","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the potential benefits of training doctors and nurses in mindfulness.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212007"
"http://data.parliament.uk/resources/101154","Department of Health","false","2014-11-03","<p>On 24 April 2013, the independent <em>Review of the Regulation of Cosmetic Interventions</em>, chaired by Sir Bruce Keogh, was published. A copy has already been placed in the Library.</p><p> </p><p>The <em>Government Response to the Review of the Regulation of Cosmetic Interventions</em>, was published on 13 February. A copy of the response has already been placed in the Library. We fully accept the principles of the Keogh review and the overwhelming majority of the recommendations.</p><p> </p><p> </p><p> </p><p>The Government has undertaken to strengthen standards through better training and robust qualifications, and explore how far supervision from regulated professionals might support self-regulation of the sector.</p><p> </p><p> </p><p> </p><p>The Royal College of Surgeons has set up an inter-specialty committee to ensure standards for cosmetic surgery and will work with the General Medical Council on a code of ethical conduct. Health Education England (HEE) is leading on a review of training and qualifications for providers of non-surgical cosmetic interventions, including lasers. On 11 September, HEE published a phase 1 report <em>Review of qualifications required for delivery of non-surgical cosmetic </em><em>interventions</em>. A copy of the report is attached.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission has developed a new inspection methodology to cover independent health providers, reflecting the protocols used for National Health Service hospitals. The inspections will be conducted with relevant specialists within the inspection teams, including those with experience in cosmetic interventions.</p><p> </p><p><strong> </strong></p><p> </p><p>The Department is also taking steps to meet relevant stakeholders to discuss cosmetic procedures and the necessity and form of any further regulation to protect the public. There are no current plans to introduce a statutory register of providers of cosmetic laser treatments.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-03T17:19:22.877Z","http://data.parliament.uk/resources/101154/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101154/answer","Non-surgical cosmetic interventions - Report on Phase 1 - final.pdf","Report","17","Health","Health","2014-10-27","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to ensure more effective regulation of providers of cosmetic laser treatments; and whether it is his policy to introdude a register of such providers.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212131"
