"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/524299","Foreign and Commonwealth Office","false","2016-06-20","<p>The Government does not hold figures for the number of former military personnel from Saddam Hussein’s regime that joined Daesh. However, there are credible reports of several ex-Ba’athist senior military officials and personnel with weapons expertise having joined Daesh.</p>","Baroness Anelay of St Johns","2016-06-20T12:41:33.653Z","http://data.parliament.uk/resources/524299/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524299/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Fire and Rescue Services: Staff","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of Saddam Hussein’s elite guards and soldiers who have joined ISIS in Iraq and Syria.","false","Biography information for Lord Ahmed","Lord Ahmed","HL570"
"http://data.parliament.uk/resources/524300","Foreign and Commonwealth Office","false","2016-06-16","<p>We are supporting the Iraqi government in its efforts to unite Iraq’s communities against Daesh and extremism, rebuild public trust in the Iraqi state and deliver the services and opportunities which all Iraqis want and deserve. We welcome the commitments that the Government of Iraq has made to inclusivity, to protecting Iraqi citizens, to addressing human rights abuses and holding those responsible to account.</p><p> </p><p>There are now more than 3 million internally displaced people in Iraq. We have committed £79.5 million to the humanitarian effort in Iraq to help those who have fled Daesh’s brutality, and are the largest donor to the Office for the Coordination of Humanitarian Affairs-managed Iraq Humanitarian Pooled Fund.</p><p> </p><p>We are contributing £6 million to the UN’s Funding Facility for Immediate Stabilisation, to help the Iraqi government stabilise areas recently liberated from Daesh and re-establish security, basic services and inclusive local governance. We will provide funding for a number of projects designed to support community cohesion and encourage reconciliation, acceptance and tolerance between communities at a grass roots level.</p>","Baroness Anelay of St Johns","2016-06-16T14:37:11.48Z","http://data.parliament.uk/resources/524300/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524300/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Prum Convention","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to encourage Kurdish Iraqis, Sunnis and Shia Muslims to live together after defeating ISIS in Iraq.","false","Biography information for Lord Ahmed","Lord Ahmed","HL571"
"http://data.parliament.uk/resources/524301","Foreign and Commonwealth Office","false","2016-06-16","<p>The Government has not made an estimate of the number of Iraqis killed as a result of terrorism and war-related violence since 2003. While the security situation in Iraq has greatly improved since violence peaked in 2006-2007, Iraqi civilians have been victim to Daesh’s atrocities since the summer of 2014. We utterly condemn such violence and call for those responsible to be brought to justice. The UK is committed to supporting the Government of Iraq as it works to defeat Daesh and put Iraq on the path to long-term peace and stability.</p>","Baroness Anelay of St Johns","2016-06-16T14:38:01.957Z","http://data.parliament.uk/resources/524301/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524301/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","EU Justice and Home Affairs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the total number of Iraqi civilians killed since the start of the 2003 Iraq war.","false","Biography information for Lord Ahmed","Lord Ahmed","HL572"
"http://data.parliament.uk/resources/524302","Foreign and Commonwealth Office","false","2016-06-16","<p>We are aware that the Iranian Revolutionary Guard Corps is on the ground in both advisory and combat roles in Iraq and that Iran is providing significant funding, training and equipment to elements of Iraq’s Popular Mobilisation Forces.</p><p> </p><p>Along with our international partners, the UK has consistently made clear that there is a role for all of Iraq’s neighbours in helping defeat Daesh. We have no difficulty with contributions from around the region to the goal of ridding Iraq of the Daesh threat, provided that those contributions are authorised by the Iraqi government. We will continue to work closely with our international partners to encourage all of Iraq’s neighbours to play a transparent and constructive role in its affairs.</p>","Baroness Anelay of St Johns","2016-06-16T14:38:35.633Z","http://data.parliament.uk/resources/524302/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524302/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-09","Georgia: Russia","2","House of Lords","To ask Her Majesty’s Government whether they have gathered any evidence of Iranian fighters in Iraq.","false","Biography information for Lord Ahmed","Lord Ahmed","HL573"
"http://data.parliament.uk/resources/524303","Department of Health","false","2016-06-14","<p>This is an operational matter for the Commissioning Support Unit and the local Council.</p><p> </p><p>The North of England Commissioning Support Unit advises that it has held discussions with the Director of Public Health but is not aware of any offer to place a contract with the organisation.</p>","Lord Prior of Brampton","2016-06-14T13:15:06.437Z","http://data.parliament.uk/resources/524303/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/524303/answer",,,"17","Health","Health","2016-06-09","Free Schools","2","House of Lords","To ask Her Majesty’s Government why the North East Commissioning Service has not accepted an offer from Newcastle City Council's Director of Public Health to place a contract to modify data systems to facilitate analysis at council ward level.","false","Biography information for Lord Beecham","Lord Beecham","HL574"
"http://data.parliament.uk/resources/524304","Cabinet Office","false","2016-06-21","<p>The Electoral Commission will publish the total electorate for the EU referendum in due course.</p>","Baroness Evans of Bowes Park","2016-06-21T16:04:34.307Z","http://data.parliament.uk/resources/524304/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/524304/answer",,,"53","Cabinet Office","Cabinet Office","2016-06-09","Social Security Benefits: Asylum","2","House of Lords","To ask Her Majesty’s Government, in the light of the fact that four million people have been added to the electoral register in recent months, whether they will publish details of the comparison between the final register for the EU referendum and that as at December 2015, and if so when.","false","Biography information for Lord Beecham","Lord Beecham","HL575"
"http://data.parliament.uk/resources/524305","Department for Culture, Media and Sport","false","2016-06-16","<p>Criminal proceedings connected to the subject matter of the Leveson Inquiry, including the appeals process, have not yet been completed. We‎ have always been clear that these cases must conclude before we consider Part 2 of the Inquiry.</p>","Baroness Neville-Rolfe","2016-06-16T12:07:29.517Z","http://data.parliament.uk/resources/524305/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/524305/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-06-09","Training","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Neville-Rolfe on 26 January (HL Deb, col 1152), whether it is their policy that the trial of Mazher Mahmood would need to be completed before Part 2 of the Leveson Inquiry could take place.","false","Biography information for Baroness Hollins","Baroness Hollins","HL576"
"http://data.parliament.uk/resources/524306","Ministry of Defence","false","2016-06-22","<p>I refer the noble Lord to the answer given by my hon. Friend the Minister of State for Defence Procurement (Mr Philip Dunne) in the House of Commons on 8 February 2016, to Question number 25165. Type 45 destroyers were designed for world-wide operations, from sub-Arctic to extreme tropical environments and continue to operate effectively in the Persian Gulf and South Atlantic at all times of the year.</p>","Earl Howe","2016-06-22T11:16:33.55Z","http://data.parliament.uk/resources/524306/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/524306/answer","Hansard Extract 8 February 2016  HOC 25165.docx","Type 45 Destroyers: Repair and Maintenance","11","Defence","Defence","2016-06-09","Stop and Search: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government what action they are taking to remedy the problems caused by the failure in hot climates of intercooler units on Type 45 destroyers.","false","Biography information for Lord Hoyle","Lord Hoyle","HL577"
"http://data.parliament.uk/resources/524307","Home Office","false","2016-06-16","<p>The Government has no legal basis to influence where UK citizens choose to live.</p>","Lord Ahmad of Wimbledon","2016-06-16T14:50:31.063Z","http://data.parliament.uk/resources/524307/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/524307/answer",,,"1","Home Office","Home Office","2016-06-09","Police: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government whether they plan to tackle the decline in the number of UK citizens moving to live overseas.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL578"
"http://data.parliament.uk/resources/524308","Department for Business, Innovation and Skills","false","2016-06-15","<p>Regional trade statistics at the local authority level are not available.</p><p> </p><p>Trade statistics showing the value of trade in goods between UK regions/countries (NUTS 1 level) and EU member states are available from the HM Revenue and Customs’ Regional Trade Statistics database.</p><p> </p><p> </p>","Lord Price","2016-06-15T12:25:04.203Z","http://data.parliament.uk/resources/524308/answer","Biography information for Lord Price","http://data.parliament.uk/resources/524308/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-09","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the value of (1) imports, and (2) exports, from other EU member states to each local authority area in the UK.","false","Biography information for Baroness Kramer","Baroness Kramer","HL579"
