"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1179897","Foreign and Commonwealth Office","false","2020-03-02","<p>The British High Commission in New Delhi and our network of Deputy High Commissions across India are following reports on the protests against the Citizenship Amendment Act (CAA) and the National Register of Citizens, as well as the Government of India's response. We raise our concerns with the Government of India where we have them. Most recently, I discussed the CAA with India's Ministry of External Affairs on 25 February. The British High Commission in New Delhi also raised our concerns about the Act, and the police response to protests, with the State Government of Uttar Pradesh on 7 February.</p><p>The UK has long regarded protest as a key part of democratic society. Democratic governments must have the power to enforce law and order when a protest crosses the line into illegality; yet we encourage all states to ensure their domestic laws are enforced in line with international standards. Any allegation of human rights abuses is deeply concerning and must be investigated thoroughly, promptly, and transparently.</p>","Lord Ahmad of Wimbledon","2020-03-02T17:04:30.757Z",,"http://data.parliament.uk/resources/1179897/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1179897/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India to establish independent inquiries into the (1) repression of protests against the Citizenship Amendment Act and the National Register of Citizens, (2) attacks by police on students in the Jami Millia University and the Aligarh Muslim University on 15 December 2019, and (3) killing of at least 28 protesters.","false","Biography information for Lord Hylton","Lord Hylton","HL1754"
"http://data.parliament.uk/resources/1176925","Foreign and Commonwealth Office","false","2020-02-19","<p>While we have not made an assessment of this article, the impacts of climate change are already being felt across the Middle East, including in the marine environment, and will become much worse over time. That is why climate change and the implementation of the Paris Agreement is such a high priority for this Government. We have raised concerns over access to water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve the current situation and ensure fair distribution of water in the West Bank and Gaza. These resources are limited and therefore require the effective co-operation from all parties to manage them in such a manner that ensures there will be enough for all. The UK is more than tripling our spending on economic development programming - providing £58 million between 2018 and 2023. This includes helping to improve water and energy supply, particularly in Gaza.</p>","Lord Ahmad of Wimbledon","2020-02-19T11:03:59.72Z",,"http://data.parliament.uk/resources/1176925/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1176925/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-06","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the article by Thomas L. Friedman in the New York Times Mother Nature scoffs at Trump's mideast peace plan, published on 4 February, on water resources and ecology in the Middle East; and what plans they have to seek to establish permanent institutions for dialogue and action on those issues.","false","Biography information for Lord Hylton","Lord Hylton","HL1399"
"http://data.parliament.uk/resources/1176608","Foreign and Commonwealth Office","false","2020-02-19","<p>In 2018 the UN Central Emergency Response Fund (CERF) held $555.3 million for global responses. The UK contribution to the 2018 CERF was US$114.3million, or £89 million. Information is published through the UN-managed Financial Tracking Service. The UK's £75 million migration programme is still in operation, running from 2018 to 2021. Details of our allocations to partners and spend to date, including those operating in Libya, are available on Development Tracker. All funds have been committed to our partners and will be spent by 2021.</p>","Lord Ahmad of Wimbledon","2020-02-19T12:38:55.043Z",,"http://data.parliament.uk/resources/1176608/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1176608/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Libya: Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 29 January (HL690), how much of the £120.3 million paid or allocated in 2018 and 2019 for the benefit of refugees and migrants, including detainees, in Libya, has so far been spent; and who is holding any unspent balances.","false","Biography information for Lord Hylton","Lord Hylton","HL1360"
"http://data.parliament.uk/resources/1176609","Foreign and Commonwealth Office","false","2020-02-13","<p>A stable Middle East is in every nation's interests. The UK engages regularly, at all levels, with the countries of the Gulf and other partners, including Oman, Pakistan and a wide range of external experts; this includes on regional issues. We are willing to consider any efforts to promote dialogue.</p>","Lord Ahmad of Wimbledon","2020-02-13T11:33:56.697Z",,"http://data.parliament.uk/resources/1176609/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1176609/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Middle East: Foreign Relations","2","House of Lords","To ask Her Majesty's Government whether they intend to consult the governments of Oman and Pakistan, together with Chatham House and the American Council on Foreign Relations and similar institutions, on the best ways to promote dialogue and detente in the Middle East and specifically around and across the Persian-Arabian Gulf.","false","Biography information for Lord Hylton","Lord Hylton","HL1361"
"http://data.parliament.uk/resources/1176610","Foreign and Commonwealth Office","false","2020-02-20","<p>Egypt is not a member state of the Council of Europe and the decisions of the Council of Europe Committee of Ministers generally focus on the Council of Europe membership. Nevertheless, the organisation plays a prominent role in promoting the humane treatment of offenders and decent prison conditions. The treatment of prisoners, both convicted and untried, in Egypt is an important concern of the UK. We regularly urge the Egyptian authorities to ensure that all detainees are treated in accordance with international human rights standards. During Egypt's Universal Periodic Review in the United Nations Human Rights Council in November 2019, we called upon the Egyptian government to ensure access to medical care and family visits in prisons, and to release all those detained for exercising the right to freedom of expression. The Foreign Secretary recently raised human rights issues with his Egyptian counterpart at the UK-Africa Investment Summit.</p>","Lord Ahmad of Wimbledon","2020-02-20T16:59:37.303Z",,"http://data.parliament.uk/resources/1176610/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1176610/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Egypt: Prisoners","2","House of Lords","To ask Her Majesty's Government what plans they have to work towards a Council of Europe démarche regarding the issue of prisoners, both convicted and untried, in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL1362"
"http://data.parliament.uk/resources/1175498","Foreign and Commonwealth Office","false","2020-02-13","<p>We are aware of Israeli Defence Minister Naftali Bennett's announcement on 15 January. We would be concerned by any measures taken that would damage the Palestinian presence and development in Area C. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve.</p>","Lord Ahmad of Wimbledon","2020-02-13T11:31:28.25Z",,"http://data.parliament.uk/resources/1175498/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175498/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","West Bank: Nature Reserves","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about its announcement that it intends to create seven new nature reserves in Area C of the occupied West Bank; and what assessment they have made of who is likely to be affected (1) positively, and (2) negatively, as a result.","false","Biography information for Lord Hylton","Lord Hylton","HL1270"
"http://data.parliament.uk/resources/1174081","Foreign and Commonwealth Office","false","2020-02-10","<p>​Our Ambassador to Cairo raised concerns over the cases of Dr Essam El Haddad and his son Gehad El Haddad with the Egyptian Assistant Foreign Minister for Human Rights in July 2019. He responded that he would convey these to the relevant authorities.</p>","Lord Ahmad of Wimbledon","2020-02-10T16:51:46.037Z",,"http://data.parliament.uk/resources/1174081/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1174081/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Egypt: Detainees","2","House of Lords","To ask Her Majesty's Government what reply they received from the government of Egypt when the British Ambassador in Cairo raised concerns about the imprisonment of Essam and Gehad el Haddad.","false","Biography information for Lord Hylton","Lord Hylton","HL852"
"http://data.parliament.uk/resources/1175284","Foreign and Commonwealth Office","false","2020-02-05","<p>​The OSCE Mission to Bosnia and Herzegovina (BiH) has reported that between 2004 and 2018, 137 Conflict Related Sexual Violence (CRSV) cases were completed in BiH Courts. This amounts to around a quarter of all completed war crime cases in BiH. There are an additional 47 open CRSV cases (2018).</p><p>As of September 2016, across the region, including BiH, the International Criminal Tribunal for the former Yugoslavia (ICTY) had charged 78 individuals with crimes of sexual violence as defined under Article 7(1) of the ICTY Statute.</p>","Lord Ahmad of Wimbledon","2020-02-05T14:21:30.917Z",,"http://data.parliament.uk/resources/1175284/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175284/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government what estimate they have made of the number of individuals who were prosecuted by courts and tribunals for rape committed during the war in Bosnia-Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL741"
"http://data.parliament.uk/resources/1175285","Foreign and Commonwealth Office","false","2020-02-05","<p>As part of our extensive support under the Preventing Sexual Violence Initiative (PSVI) in Bosnia and Herzegovina, our Embassy in Sarajevo has provided public support for organisations helping children born out of wartime sexual violence, in particular, one non-governmental organisation, &quot;Forgotten Children of War&quot; (FCoW). In 2014 the United Kingdom also provided financial support to Medica Zenica to help establish the first free telephone service to inform and counsel both survivors of conflict related sexual violence and children born out of wartime sexual violence. The British Government works closely with other organisations, such as the International Organization for Migration, including providing funding, which provides help for children born of wartime sexual violence.</p><p>We continue to support FCoW and Medica Zenica politically, and look forward to welcoming their representatives to the PSVI Conference later this year.</p>","Lord Ahmad of Wimbledon","2020-02-05T14:24:51.787Z",,"http://data.parliament.uk/resources/1175285/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1175285/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-23","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government what (1) psychological, and (2) social, support they have funded through (a) official, and (b) voluntary, groups to children born as a result of rape during the war in Bosnia-Herzegovina.","false","Biography information for Lord Hylton","Lord Hylton","HL742"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
