"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1330223","Ministry of Justice","false","2021-06-21","<p>The Home Detention Curfew is a robust scheme which allows suitable, risk-assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these conditions, they can be returned to custody. There are currently no plans to change the scheme.</p>",,"Lord Wolfson of Tredegar",,"2021-06-21T15:48:40.007Z","http://data.parliament.uk/resources/1330223/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1330223/answer",,,"54","Justice","Justice","2021-06-07","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to widen the criteria for, and (2) to increase the use of, the Home Detention Curfew scheme for individuals released from prison.","false","Biography information for Lord Hylton",,"Lord Hylton","HL757"
"http://data.parliament.uk/resources/1227412","Ministry of Justice","false","2020-09-08","<p>HDC is a robust scheme which allows prisoners to work towards rehabilitation in the community, while remaining subject to strict conditions. If they breach these, they face being returned to custody.</p><p>The latest available data shows that, by 31 December 2019, 1,610 people had been sentenced to immediate custody for a main offence of assaulting an emergency worker contrary to section 1 of the Assaults on Emergency Workers (Offences) Act 2018 since it came into force in November 2018. By 31 March 2020, 98 people sentenced to immediate custody for such an offence had been released on HDC. We are not able to give the proportion of those sent to prison who have been released on HDC as it is possible that some of those sentenced by 31 December 2019 will have been released on HDC since 31 March 2020.</p>","Croydon South","Chris Philp",,"2020-09-08T16:41:20.12Z","http://data.parliament.uk/resources/1227412/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1227412/answer",,,"54","Justice","Justice","2020-07-22","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people given a custodial sentence for assaulting an emergency worker have been released before the half way point of their sentence on home detention curfew since the introduction of that offence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","78586"
"http://data.parliament.uk/resources/1218078","Ministry of Justice","false","2020-07-06","<p>Offenders who are recalled to custody solely for a breach of the curfew conditions of their HDC licence must serve the remainder of their custodial term before being released after they have reached their automatic release date at the half-way point of the sentence.</p><p>Offenders who are on HDC and recalled to custody for breach of the other conditions attached to their licence by, for example, failing to comply with probation supervision or commiting an offence, may be dealt with by a “standard” or fixed-term recall, depending on the circumstances. In cases where the Secretary of State is not satisfied that the offender may be safely released at the end of the fixed term period, they will be given a standard recall and will be required to remain in custody until the end of the sentence, unless released earlier by the Parole Board or Secretary of State. Offenders on HDC who are given a fixed-term recall of 14 days (for sentences under 12 months) or 28 days will be released after the fixed-term has been served, or at the automatic release date, whichever is later.</p><p>It is not possible readily to show the number of offenders on HDC throughout each month and, therefore, the proportion of those who were reported for a potential breach. The table below gives the number of people on HDC at the end of each month of 2019 plus the total number of reports of potential breach of the curfew related conditions of HDC licences received from the electronic monitoring provider each month.</p><p><strong>HDC Caseload and </strong><strong>Reports of potential breach of curfew </strong><strong>2019 by month</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>HDC caseload</strong></p></td><td><p><strong>Reports </strong></p></td></tr><tr><td><p>January</p></td><td><p>2,835</p></td><td><p>605</p></td></tr><tr><td><p>February</p></td><td><p>2,877</p></td><td><p>384</p></td></tr><tr><td><p>March</p></td><td><p>2,950</p></td><td><p>384</p></td></tr><tr><td><p>April</p></td><td><p>2,928</p></td><td><p>432</p></td></tr><tr><td><p>May</p></td><td><p>2,956</p></td><td><p>452</p></td></tr><tr><td><p>June</p></td><td><p>2,953</p></td><td><p>503</p></td></tr><tr><td><p>July</p></td><td><p>2,884</p></td><td><p>510</p></td></tr><tr><td><p>August</p></td><td><p>2,890</p></td><td><p>470</p></td></tr><tr><td><p>September</p></td><td><p>2,807</p></td><td><p>449</p></td></tr><tr><td><p>October</p></td><td><p>2,740</p></td><td><p>505</p></td></tr><tr><td><p>November</p></td><td><p>2,827</p></td><td><p>407</p></td></tr><tr><td><p>December</p></td><td><p>2,747</p></td><td><p>397</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>N/A</p></td><td><p>5498</p></td></tr></tbody></table><p> </p><p><em>1.The figures in this table have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</em></p><p><em>2. This table includes the number of prisoners on HDC at a fixed point each month and not the total number of offenders who have been on HDC at some point during the month.</em></p><p><em>3. This table includes the total number of reports received each month and not the total number of offenders reported for potential breach each month. Some will be reported for potential breach on more than one occasion across months.</em></p>","South East Cambridgeshire","Lucy Frazer","64871","2020-07-06T14:23:51.877Z","http://data.parliament.uk/resources/1218078/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1218078/answer",,,"54","Justice","Justice","2020-06-25","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 June to Question 54053 on Home Detention Curfew Breaches; how many of the offenders who were recalled for breaching their curfew were returned to prison for the remainder of their original sentence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64870"
"http://data.parliament.uk/resources/1218079","Ministry of Justice","false","2020-07-06","<p>Offenders who are recalled to custody solely for a breach of the curfew conditions of their HDC licence must serve the remainder of their custodial term before being released after they have reached their automatic release date at the half-way point of the sentence.</p><p>Offenders who are on HDC and recalled to custody for breach of the other conditions attached to their licence by, for example, failing to comply with probation supervision or commiting an offence, may be dealt with by a “standard” or fixed-term recall, depending on the circumstances. In cases where the Secretary of State is not satisfied that the offender may be safely released at the end of the fixed term period, they will be given a standard recall and will be required to remain in custody until the end of the sentence, unless released earlier by the Parole Board or Secretary of State. Offenders on HDC who are given a fixed-term recall of 14 days (for sentences under 12 months) or 28 days will be released after the fixed-term has been served, or at the automatic release date, whichever is later.</p><p>It is not possible readily to show the number of offenders on HDC throughout each month and, therefore, the proportion of those who were reported for a potential breach. The table below gives the number of people on HDC at the end of each month of 2019 plus the total number of reports of potential breach of the curfew related conditions of HDC licences received from the electronic monitoring provider each month.</p><p><strong>HDC Caseload and </strong><strong>Reports of potential breach of curfew </strong><strong>2019 by month</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>HDC caseload</strong></p></td><td><p><strong>Reports </strong></p></td></tr><tr><td><p>January</p></td><td><p>2,835</p></td><td><p>605</p></td></tr><tr><td><p>February</p></td><td><p>2,877</p></td><td><p>384</p></td></tr><tr><td><p>March</p></td><td><p>2,950</p></td><td><p>384</p></td></tr><tr><td><p>April</p></td><td><p>2,928</p></td><td><p>432</p></td></tr><tr><td><p>May</p></td><td><p>2,956</p></td><td><p>452</p></td></tr><tr><td><p>June</p></td><td><p>2,953</p></td><td><p>503</p></td></tr><tr><td><p>July</p></td><td><p>2,884</p></td><td><p>510</p></td></tr><tr><td><p>August</p></td><td><p>2,890</p></td><td><p>470</p></td></tr><tr><td><p>September</p></td><td><p>2,807</p></td><td><p>449</p></td></tr><tr><td><p>October</p></td><td><p>2,740</p></td><td><p>505</p></td></tr><tr><td><p>November</p></td><td><p>2,827</p></td><td><p>407</p></td></tr><tr><td><p>December</p></td><td><p>2,747</p></td><td><p>397</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>N/A</p></td><td><p>5498</p></td></tr></tbody></table><p> </p><p><em>1.The figures in this table have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</em></p><p><em>2. This table includes the number of prisoners on HDC at a fixed point each month and not the total number of offenders who have been on HDC at some point during the month.</em></p><p><em>3. This table includes the total number of reports received each month and not the total number of offenders reported for potential breach each month. Some will be reported for potential breach on more than one occasion across months.</em></p>","South East Cambridgeshire","Lucy Frazer","64870","2020-07-06T14:23:51.987Z","http://data.parliament.uk/resources/1218079/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1218079/answer",,,"54","Justice","Justice","2020-06-25","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 16 June 2020 to Question 54053, how many offenders were on home detention curfew in each month of 2019; and how many and what proportion of people were reported for breaching their curfew in each month of that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64871"
"http://data.parliament.uk/resources/1200236","Ministry of Justice","false","2020-06-16","<p>The following table gives the number of offenders released on HDC who were reported for potential breach of the curfew related conditions of their release licence, and the number and proportion who were recalled for such breaches in 2017, 2018 and 2019.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p><strong>Breach Reports</strong></p></td><td><p>2,019</p></td><td><p>4,085</p></td><td><p>4,832</p></td></tr><tr><td><p><strong>Recalls</strong></p></td><td><p>649</p></td><td><p>1,484</p></td><td><p>2,183</p></td></tr><tr><td><p><strong>Proportion of Recalls</strong></p></td><td><p>32%</p></td><td><p>36%</p></td><td><p>45%</p></td></tr></tbody></table><p><em>1.The figures in this table have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</em></p><p><em>2. A small number of recalls may be based on breach reports received the preceding year. For example, a recall on 1 January might be based on a breach report received on 31 December.</em></p><p>Where a report of potential breach of the curfew related conditions from the electronic monitoring provider is received, officials acting on behalf of the Secretary of State must decide whether there has in fact been a breach and, if so, what action should be taken. Having regard to all the offender’s overall level of compliance and to what the breach indicates as to the offender’s risk, s/he might be recalled to prison or issued with a warning. In some cases, no action will be taken, for example, where the offender had a verified legitimate reason for being absent from the curfew address.</p><p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-16T09:25:24.633Z","http://data.parliament.uk/resources/1200236/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1200236/answer",,,"54","Justice","Justice","2020-06-03","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, how many offenders released on home detention curfew in each of the last three years breached their curfew condition; and what proportion of those offenders were subsequently recalled to prison.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","54053"
"http://data.parliament.uk/resources/1194650","Ministry of Justice","false","2020-05-18","<p>In answer to your first question, the Secretary of State for Justice wrote to colleagues in the Domestic Affairs and the Union Committee on 11 March 2020 to inform them of the proposed changes to Home Detention Curfew (HDC).</p><p> </p><p>In answer to your second question, HDC is the responsibility of the Ministry of Justice. The proposed legislation did not make any change to who was eligible for HDC nor to the way in which the police are involved in the HDC process. It solely extended the maximum period a prisoner could be released on HDC and the impact on the police would have been minimal. However, we did notify the National Police Chiefs’ Council when planning to introduce the change.</p><p> </p><p>The Lord Chancellor has decided that now is not the right time to proceed with the changes to HDC in the Statutory Instrument, given the department’s focus on the rapidly changing and unpredictable situation created by Covid-19.</p>","South East Cambridgeshire","Lucy Frazer","45071","2020-05-18T15:01:10.807Z","http://data.parliament.uk/resources/1194650/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1194650/answer",,,"54","Justice","Justice","2020-05-11","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, whether he has had discussions with the police on the proposal to extend the time that can be spent on home detention curfew from four and a half months before the halfway automatic early release point to six months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45072"
"http://data.parliament.uk/resources/1186793","Ministry of Justice","false","2020-03-30","<p>HDC allows prisoners to be released up to 135 days before their automatic release date at the halfway point of their sentence, to work towards rehabilitation and resettlement in the community, while remaining subject to strict conditions. The attached table shows the average number of days spent on HDC by offenders released in the last four years for which annual data is available (2015 to 2018), reliable data is not available for 2014.</p>","Croydon South","Chris Philp",,"2020-03-30T15:32:06.067Z","http://data.parliament.uk/resources/1186793/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1186793/answer","Copy of PQ 32661 final.xlsx","Table","54","Justice","Justice","2020-03-20","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, what the average period of home detention curfew was in each of the last five years for those released early from prison that were sentenced to (a) less than or equal to six months, (b) greater than six months and less than 12 months, (c) 12 months to less than two years and (d) two years to less than four years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","32661"
"http://data.parliament.uk/resources/1179292","Ministry of Justice","false","2020-02-28","<p>Only prisoners sentenced to at least 12 weeks but less than four years are eligible to be considered for release under the Home Detention Curfew (HDC) scheme. The number and proportion of eligible prisoners released on HDC in each of the last three years is published in table A3_5 of Prison Releases 2018, which may be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>HDC is a robust scheme which allows prisoners to be released up to 135 days before their automatic release date at the halfway point of their sentence, to work towards rehabilitation and resettlement in the community, while remaining subject to strict conditions. If they breach these, they face being returned to custody. Research on early release with electronic monitoring has shown no increase in re-offending.</p>","Croydon South","Chris Philp",,"2020-02-28T14:53:29.72Z","http://data.parliament.uk/resources/1179292/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1179292/answer",,,"54","Justice","Justice","2020-02-21","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders sentenced to determinate prison sentences of less than four years were released on Home Detention Curfew before the half way point in their sentence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18571"
"http://data.parliament.uk/resources/1177022","Ministry of Justice","false","2020-02-17","<p>The attached table shows the number of people released on Home Detention Curfew (HDC), in 2017 and 2018, the latest years for which data is available, by offence group.</p><p> </p><p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-17T15:15:52.167Z","http://data.parliament.uk/resources/1177022/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177022/answer","Copy of Copy of PQ 13954 final.xlsx","Table","54","Justice","Justice","2020-02-07","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, how many people have been released from prison on a Home Detention Curfew in each month in each of the last two years; and what offence each person released on that curfew had committed.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13954"
"http://data.parliament.uk/resources/1149977","Ministry of Justice","false","2019-10-23","<p>Data on releases on Home Detention Curfew (HDC) is published regularly in the Offender Management Statistics:</p><p><a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018</a></p><p> </p><p>The following table is taken from table A3.5 of <em>Prison Releases: 2018</em></p><p> </p><p><strong>Proportion of eligible offenders* released on HDC 2016-18</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Men</strong></p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>36%</p></td></tr><tr><td><p><strong>Women</strong></p></td><td><p>32%</p></td><td><p>29%</p></td><td><p>45%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>21%</p></td><td><p>21%</p></td><td><p>36%</p></td></tr></tbody></table><p> </p><p><em>*This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. It includes offenders who are in fact statutorily ineligible for HDC, plus offenders presumed unsuitable for HDC who will only be considered for release in exceptional circumstances</em></p><p> </p><p>HDC is a robust scheme which allows suitable, risk assessed, prisoners to work towards rehabilitation in the community, while remaining subject to strict monitoring and other conditions. If they breach these, they can be returned to custody. HDC allows reintegration back into the community in a controlled and supervised way, which research suggests may help to reduce the risk of further offending.</p><p>As indicated above, due to the way the data is recorded, the eligible pool of offenders given in the published data in fact includes some who could not lawfully be released on HDC, including those sentenced to imprisonment for sexual offences who are overwhelmingly male.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:26:53.823Z","http://data.parliament.uk/resources/1149977/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1149977/answer",,,"54","Justice","Justice","2019-10-16","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, what proportion of eligible (a) men and (b) women were released on home detention curfew in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","954"
