"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855395","Home Office","false","2018-03-12","<p>The Government has been clear through its work to tackle extremism and prevent people from becoming radicalised, the Government meets with a wide range of organisations. These organisations must be prepared to show leadership, point to solutions and challenge and confront extremist and terrorist ideologies and narratives whatever form they take.</p><p>The Government will not provide a running commentary on the private meetings it holds.</p>",,"Baroness Williams of Trafford",,"2018-03-12T17:52:05.793Z","http://data.parliament.uk/resources/855395/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/855395/answer",,,"1","Home Office","Home Office","2018-03-05","Muslim Council of Britain","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 February (HL5196), what were the names of those members of the Muslim Council of Britain who met most recently with Home Office officials; whether that meeting was approved by a minister in advance; and if so, by which minister.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL6001"
"http://data.parliament.uk/resources/855454","Home Office","false","2018-03-12","<p>Housing providers are contractually required to take account of any particular circumstances and vulnerabilities of those that they accommodate, including sexual orientation or gender identity. The Home Office and our accommodation providers take complaints extremely seriously and have robust procedures in place to inspect, investigate and resolve any complaints raised, where specific information is provided.</p><p>We urgently investigate any complaints we receive where standards have fallen short of what we would expect. When there is clear evidence of this we work with our providers to ensure issues are quickly addressed and when they are not, we can and do impose sanctions.</p>",,"Baroness Williams of Trafford",,"2018-03-12T11:58:20.713Z","http://data.parliament.uk/resources/855454/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/855454/answer",,,"1","Home Office","Home Office","2018-03-05","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty's Government what action they intend to take to protect LGBTI asylum seekers facing discrimination and violence in asylum accommodation managed by private companies on behalf of the Home Office.","false","Biography information for Lord Scriven",,"Lord Scriven","HL6060"
"http://data.parliament.uk/resources/855455","Home Office","false","2018-03-09","<p>The Department does not hold pre-July 2015 data in a reportable format however experimental data on asylum claims lodged on the basis of sexual orientation, including the number of claimants who were granted asylum, between 1 July 2015 and 31 March 2017 is available at:</p><p><a href="https://www.gov.uk/government/statistics/asylum-claims-on-the-basis-of-sexual-orientation" target="_blank">https://www.gov.uk/government/statistics/asylum-claims-on-the-basis-of-sexual-orientation</a></p><p>Unfortunately specific information on the length of time, that those who have claimed asylum on the basis of their sexual orientation, have spent in detention, is not currently published and could only be obtained by a manual check of each record.</p>",,"Baroness Williams of Trafford","HL6062","2018-03-09T14:34:36.687Z","http://data.parliament.uk/resources/855455/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/855455/answer","asylum-claims-basis-sexual-orientation.pdf","Asylum Claims - Sexual Orientation ","1","Home Office","Home Office","2018-03-05","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty's Government how many people who are claiming asylum, and have made reference to a reason being their sexual orientation or gender identity, have been held in detention in the last three years for more than (1) six months, (2) 12 months, (3) 18 months, and (4) 24 months.","false","Biography information for Lord Scriven",,"Lord Scriven","HL6061"
"http://data.parliament.uk/resources/855456","Home Office","false","2018-03-09","<p>The Department does not hold pre-July 2015 data in a reportable format however experimental data on asylum claims lodged on the basis of sexual orientation, including the number of claimants who were granted asylum, between 1 July 2015 and 31 March 2017 is available at:</p><p><a href="https://www.gov.uk/government/statistics/asylum-claims-on-the-basis-of-sexual-orientation" target="_blank">https://www.gov.uk/government/statistics/asylum-claims-on-the-basis-of-sexual-orientation</a></p><p>Unfortunately specific information on the length of time, that those who have claimed asylum on the basis of their sexual orientation, have spent in detention, is not currently published and could only be obtained by a manual check of each record.</p>",,"Baroness Williams of Trafford","HL6061","2018-03-09T14:34:36.967Z","http://data.parliament.uk/resources/855456/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/855456/answer","asylum-claims-basis-sexual-orientation.pdf","Asylum Claims - Sexual Orientation ","1","Home Office","Home Office","2018-03-05","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty's Government, in respect of those individuals being held in detention who are claiming asylum and have made reference to a reason being their sexual orientation or gender identity, what is the longest time in days that any such individual has been held.","false","Biography information for Lord Scriven",,"Lord Scriven","HL6062"
"http://data.parliament.uk/resources/855490","Home Office","false","2018-03-08","<p>I welcome the National Police Chiefs’ Council’s and Association of Police and Crime Commissioner’s swift action to minimise the impact on the criminal justice system and protect evidence for live cases. The contractual arrangements are a commercial matter for the police and the company.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-08T17:45:34.453Z","http://data.parliament.uk/resources/855490/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/855490/answer",,,"1","Home Office","Home Office","2018-03-05","Key Forensic Services: Insolvency","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 February 2018 to Question 128775, on Key Forensic Services: Insolvency, which police forces were contracted with Key Forensic Services prior to that company entering administration.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","130797"
"http://data.parliament.uk/resources/855576","Home Office","false","2018-03-08","<p>The United Kingdom has a long and proud history of granting asylum to those who genuinely need our protection, in accordance with our obligations under the Refugee Convention. Each claim is carefully considered on its individual merits.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-08T12:35:26.337Z","http://data.parliament.uk/resources/855576/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/855576/answer",,,"1","Home Office","Home Office","2018-03-05","Hamza bin Walayat","1","House of Commons","To ask the Secretary of State for the Home Department, if she will reconsider the application for asylum made by Hamza bin Walayat.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","130883"
"http://data.parliament.uk/resources/855616","Home Office","false","2018-03-08","<p>Council tax and precept information for England is published by the Ministry for Housing, Communities and Local Government and is available at the link below.</p><p><a href="https://www.gov.uk/government/statistics/council-tax-levels-set-by-local-authorities-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/council-tax-levels-set-by-local-authorities-in-england-2017-to-2018</a></p><p>Information for Wales is published by the Welsh Government at:</p><p><a href="https://statswales.wales.gov.uk/Catalogue/Local-Government/Finance/Council-Tax/Budget-Requirement/budget-requirement-policeauthoritybudgetrequirement-by-policeauthority" target="_blank">https://statswales.wales.gov.uk/Catalogue/Local-Government/Finance/Council-Tax/Budget-Requirement/budget-requirement-policeauthoritybudgetrequirement-by-policeauthority</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-08T17:44:28.02Z","http://data.parliament.uk/resources/855616/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/855616/answer",,,"1","Home Office","Home Office","2018-03-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the total amount was that each police force received from the police precept in 2017-18.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","130923"
"http://data.parliament.uk/resources/855644","Home Office","false","2018-03-09","<p>The Government is fully committed to tackling serial perpetrators of domestic abuse.</p><p>We will be seeking views on what more can be done to manage serial perpetrators through our forthcoming consultation on domestic abuse.</p><p>The current framework ensures that those convicted of domestic abuse related offences are already captured on the Police National Computer. Where appropriate, they will also be captured on other systems such as on the dangerous persons’ database (ViSOR) and managed by police and probation under Multi-agency Public Protection Arrangements (MAPPA). In addition, the Domestic Violence Disclosure Scheme has also been rolled out nationally to inform and alert new partners about a perpetrator's previous offending.</p><p>The Government’s focus is on strengthening this framework and we have been working with the police and stakeholders to identify how we can improve information sharing, risk assessment and disclosure in relation to serial perpetrators.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-09T13:21:27.107Z","http://data.parliament.uk/resources/855644/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855644/answer",,,"1","Home Office","Home Office","2018-03-05","Domestic Abuse: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce a register of individuals convicted of domestic abuse against two or more people.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130951"
"http://data.parliament.uk/resources/855646","Home Office","false","2018-03-12","<p>The Government is committed to ensuring that survivors of domestic abuse receive the help and support they need. On 8 March we launched our consultation on a draft Domestic Abuse Bill, seeking views on how we can better protect victims of domestic abuse and take robust action against perpetrators.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-12T17:37:07.997Z","http://data.parliament.uk/resources/855646/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855646/answer",,,"1","Home Office","Home Office","2018-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the publication of the Government's Domestic Abuse Bill, announced by the Prime Minister on 17 February 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130953"
"http://data.parliament.uk/resources/855648","Home Office","false","2018-03-09","<p>The Government is committed to ensuring that survivors of domestic abuse receive the help and support they need.</p><p>The Home Secretary chairs a national oversight group to improve the police response to domestic abuse. Under her leadership: every police force has published a domestic abuse improvement plan; new guidance has been published by the College of Policing; new training has been successfully piloted; and, for the first time, police are now collecting data against a national standard on all domestic abuse recorded crimes.</p><p>Since the publication of “Everyone’s Business” in 2014, Her Majesty’s Inspectorate of Constabulary, Fire and Rescue Services (HMICFRS) has found that there have been considerable improvements in the overall police response to victims of domestic abuse.</p><p>The level of domestic abuse recorded by the police has increased by over 60 percent in less than three years and the Office for National Statistics (ONS) suggest this is due in part to police forces improving their recording as well as victims having greater confidence in the police to come forward.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-09T13:06:13.127Z","http://data.parliament.uk/resources/855648/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855648/answer",,,"1","Home Office","Home Office","2018-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to encourage victims of domestic abuse to report that abuse to the police.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130955"
