"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749223","Home Office","false","2017-07-19","<p>The available information on the total number of grants of settlement in the UK on the basis of long residence, 2004 to 2015, is published in Settlement table se_03 in the Home Office’s ‘Immigration Statistics, January - March 2016’, available from <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615148/settlement-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615148/settlement-jan-mar-2017-tables.ods</a></p><p>Note these data include those granted under both 10 year and 14 year rules. The 14 year rule provision was removed in 2012. People can still benefit from the 14 year provision if they were given limited leave to remain on that basis before 2012, in which case they are granted settlement under transitional provisions.</p>","Baroness Williams of Trafford","2017-07-19T13:43:13.49Z","http://data.parliament.uk/resources/749223/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749223/answer","Copy of HL 559 table se 03 settlement-jan-mar-2017-tables.xlsx","HL559 - Settlement Table se_03 - Immigration Stats","1","Home Office","Home Office","2017-07-06","Iran: British Nationals Abroad","2","House of Lords","Her Majesty's Government how many people, in each of the last five years, were granted indefinite leave to remain or the basis of long residence under Immigration Rule 276B which requires continuous lawful residence in the UK of at least ten years.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL559"
"http://data.parliament.uk/resources/748821","Department for International Trade","false","2017-07-19","<p>On 1 July 2017 the Department for International Trade, including UK Export Finance, employed and paid via payroll a total of 2,624 people. That total includes 1,268 people who are based overseas.</p>","Lord Price","2017-07-19T13:43:28.543Z","http://data.parliament.uk/resources/748821/answer","Biography information for Lord Price","http://data.parliament.uk/resources/748821/answer",,,"202","International Trade","International Trade","2017-07-05",,"2","House of Lords","Her Majesty's Government how many staff were employed by, or seconded to, the Department for International Trade on 1 July.","false","Biography information for Lord Adonis","Lord Adonis","HL484"
"http://data.parliament.uk/resources/748822","Department for International Trade","false","2017-07-19","<p>The Department for International Trade running costs budget for 2017–18 is £379.3m.</p>","Lord Price","2017-07-19T13:41:40.383Z","http://data.parliament.uk/resources/748822/answer","Biography information for Lord Price","http://data.parliament.uk/resources/748822/answer",,,"202","International Trade","International Trade","2017-07-05",,"2","House of Lords","Her Majesty's Government what are the budgeted running costs of the Department for International Trade for 2017–18.","false","Biography information for Lord Adonis","Lord Adonis","HL485"
"http://data.parliament.uk/resources/748823","Department for International Trade","false","2017-07-19","<p>The Department for International Trade running costs for 2016-17 is £351m.</p><p>This figure will be included in the Department's Annual Report &amp; Accounts which will be published in due course.</p>","Lord Price","2017-07-19T13:41:51.307Z","http://data.parliament.uk/resources/748823/answer","Biography information for Lord Price","http://data.parliament.uk/resources/748823/answer",,,"202","International Trade","International Trade","2017-07-05",,"2","House of Lords","Her Majesty's Government what were the running costs for the Department for International Trade in 2016–17.","false","Biography information for Lord Adonis","Lord Adonis","HL486"
"http://data.parliament.uk/resources/748824","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised Her Majesty's Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p><p> </p>","Lord Ahmad of Wimbledon","2017-07-19T13:49:36.727Z","http://data.parliament.uk/resources/748824/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/748824/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government what is their response to the recent statement by the government of the People's Republic of China that the Sino-British joint declaration no longer has any practical significance nor any binding force.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL487"
"http://data.parliament.uk/resources/748825","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed that, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised the Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p>","Lord Ahmad of Wimbledon","2017-07-19T13:45:15.467Z","http://data.parliament.uk/resources/748825/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/748825/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05","Sino-British Joint Declaration","2","House of Lords","Her Majesty's Government whether the Secretary of State for Foreign and Commonwealth Affairs has instructed Her Majesty's Ambassador to the People's Republic of China to seek an urgent meeting with that state's Foreign Ministry to discuss recent remarks about the status of the Sino-British Joint Declaration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL488"
"http://data.parliament.uk/resources/748826","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed that, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised HMG concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p><p>To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, I issued a Written Ministerial Statement to the House on 29 June, HLWS17.</p><p>The UK Government will continue to raise our concerns with the Chinese Government when appropriate to do so, including through our six-monthly reports to the House.</p><p>Hong Kong's success and stability depend on its high degree of autonomy, independent judiciary and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p>","Lord Ahmad of Wimbledon","2017-07-19T13:44:19.623Z","http://data.parliament.uk/resources/748826/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/748826/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what steps they will take to ensure that (1) the principles of the Sino-British Joint Declaration, and (2) the Basic Law in Hong Kong, are upheld.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL489"
"http://data.parliament.uk/resources/748827","Foreign and Commonwealth Office","false","2017-07-19","<p>​In November 2016 the Foreign and Commonwealth Office expressed concern at the National People's Congress Standing Committee's decision to express its interpretation of the Basic Law before conclusion of related legal proceedings in Hong Kong. The cases referred to are a matter for the Hong Kong Courts. We believe that the rule of its law remains robust overall thanks in part to its world class independent judiciary.</p>","Lord Ahmad of Wimbledon","2017-07-19T16:09:36.31Z","http://data.parliament.uk/resources/748827/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/748827/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what representations they are making to the government of the People's Republic of China to ensure that those pro-democracy activists in Hong Kong who are currently on trial or facing disqualification from taking their seats in the Legislative Council receive a fair and just hearing, and that the rule of law is upheld.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL490"
"http://data.parliament.uk/resources/748828","Foreign and Commonwealth Office","false","2017-07-19","<p>I issued a Written Ministerial Statement on 29 June, HLWS17, to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK believes that it is vital for Hong Kong's continued success that the Special Administrative Region's high degree of autonomy and rule of law are preserved and that the principle of 'One Country, Two Systems' is fully upheld.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:55:51.277Z","http://data.parliament.uk/resources/748828/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/748828/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what is their assessment of the current implementation of the one country, two systems principle in Hong Kong, 20 years after the anniversary of the handover of Hong Kong.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL491"
"http://data.parliament.uk/resources/748829","Foreign and Commonwealth Office","false","2017-07-19","<p>The Minister of State for Asia and the Pacific held a meeting with the Chinese Ambassador on 5 July in which he made clear that the UK Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. He stressed that, as a guarantor of the Joint Declaration, the UK Government regarded it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised the Government's concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the UK Government is committed to monitoring its implementation closely.</p><p>To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, I issued a Written Ministerial Statement to the House on 29 June, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2017-06-29/HLWS17/" target="_blank">HLWS17</a>.</p><p>The UK Government will continue to raise our concerns with the Chinese Government when appropriate to do so, including through our six-monthly reports to the House.</p><p>Hong Kong's success and stability depend on its high degree of autonomy, independent judiciary and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:31:07.057Z","http://data.parliament.uk/resources/748829/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/748829/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-05",,"2","House of Lords","Her Majesty's Government whether they remain fully committed to the Sino-British Joint Declaration; if so, what steps they will take to provide assurance of that commitment (1) within the UK, and (2) to the people of Hong Kong; and what steps they will take to continue to monitor the implementation of the principles set out in the Joint Declaration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL492"
