"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536422","Cabinet Office","false","2016-07-20","<p>Cabinet Office Ministers have had discussions with key electoral bodies and organisations on a range of electoral issues, including the review of UK electoral law currently being undertaken by the Law Commissions.</p>","Kingswood","Chris Skidmore","2016-07-20T10:19:37.963Z","http://data.parliament.uk/resources/536422/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/536422/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-14","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from (a) professional bodies and (b) other organisations on the streamlining of electoral law.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42853"
"http://data.parliament.uk/resources/536424","Cabinet Office","false","2016-07-20","<p>The Government is currently considering the recent interim report on electoral law from the Law Commissions. This is a comprehensive and wide ranging report which makes a number of recommendations. The Government is actively discussing the details of the report with the Law Commissions and other bodies.</p>","Kingswood","Chris Skidmore","2016-07-20T10:20:17.883Z","http://data.parliament.uk/resources/536424/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/536424/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-14","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on the finding of the Law Commission in its interim report on electoral law, published in February 2016, that electoral law should be governed by a rational and holistic framework governing all existing elections.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42864"
"http://data.parliament.uk/resources/536109","Cabinet Office","false","2016-07-19","<p>In the last Parliament, the Government amended legislation to make it easier for overseas electors and Armed Forces personnel to vote by post at elections and referendums in the UK. The electoral timetable was lengthened and the restriction on issuing postal votes ahead of the postal vote application deadline removed.</p><p>We continue to keep under review the practical operation of the postal voting process and meet with electoral administrators and their suppliers to identify ways to provide a more effective service, including expediting the delivery of postal votes to overseas electors.</p><p> </p>","Kingswood","Chris Skidmore","2016-07-19T13:11:23.657Z","http://data.parliament.uk/resources/536109/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/536109/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-13","British Nationals Abroad: Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure overseas electors receive ballot papers in time to vote in elections.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","42672"
"http://data.parliament.uk/resources/536226","Cabinet Office","false","2016-07-18","<p>Provisional analysis undertaken by the Government has identified that a total of 311,509 ballot papers were rejected at the elections of Police and Crime Commissioners held on 5 May 2016.</p>","Kingswood","Chris Skidmore","2016-07-18T14:55:38.137Z","http://data.parliament.uk/resources/536226/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/536226/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-13","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many spoilt ballots were counted in the 2016 Police and Crime Commissioner elections.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42682"
"http://data.parliament.uk/resources/535470","Cabinet Office","false","2016-07-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2016-07-19T06:53:25.737Z","http://data.parliament.uk/resources/535470/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535470/answer","UKSA Response to PQ 42528 .pdf","UKSA Response to PQ 42528 .pdf","UKSA Letter to Member - Living Wage","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2016-07-12","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in (a) Liverpool, Wavertree constituency, (b) the Liverpool City Region and (c) England are paid less than the Living Wage Foundation's living wage.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42528"
"http://data.parliament.uk/resources/535480","Cabinet Office","false","2016-07-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2016-07-19T06:52:26.99Z","http://data.parliament.uk/resources/535480/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535480/answer","PQ Malnutrition_Final File.xls ; UKSA response to 42513 .pdf","PQ Malnutrition_Final File.xls ; UKSA response to 42513 .pdf","Excel Attachment for Member - Malnutritution ; UKSA Letter to Member - Malnutritution","Excel Attachment for Member - Malnutritution ; UKSA Letter to Member - Malnutritution","53","Cabinet Office","Cabinet Office","2016-07-12","Malnutrition","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths were recorded for which (a) malnutrition was listed as the underlying cause of death and (b) malnutrition or effects of hunger were mentioned on the death certificate in each of the last 10 years in each (i) English region, (ii) parliamentary constituency and (iii) age group.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","42513"
"http://data.parliament.uk/resources/535485","Cabinet Office","false","2016-07-19","<p>Online registration has made the application process for overseas electors easier than ever before. Between the start of the EU referendum campaign on 18 April and the extended registration deadline on 9 June over 151,000 overseas electors submitted an application to register to vote.</p><p>The Cabinet Office does not hold data on overseas elector applications by country.</p>","Kingswood","Chris Skidmore","2016-07-19T13:10:29.15Z","http://data.parliament.uk/resources/535485/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535485/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-12","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of electoral registration arrangements for UK nationals abroad in (a) general and (b) Germany in advance of the EU referendum.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","42477"
"http://data.parliament.uk/resources/535550","Cabinet Office","false","2016-07-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2016-07-19T06:49:47.667Z","http://data.parliament.uk/resources/535550/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535550/answer","UKSA response to 42510.pdf","UKSA response to 42510.pdf","UKSA Letter to Member - EU Residents","UKSA Letter to Member - EU Residents","53","Cabinet Office","Cabinet Office","2016-07-12","EU Nationals: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, how many people from other EU countries are resident in (a) Burnley and (b) Lancashire.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","42510"
"http://data.parliament.uk/resources/535170","Cabinet Office","false","2016-07-19","<p>As set out in our manifesto, the Government will bring forward legislation to remove the outdated 15 year time limit on overseas voting rights.</p><p>The Government’s proposals will make no change to the extent to which taxation is the basis for enfranchisement in the UK.</p>","Kingswood","Chris Skidmore","2016-07-19T13:09:26.687Z","http://data.parliament.uk/resources/535170/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/535170/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-11","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to allow all British citizens who live abroad but pay income tax in the UK to vote in UK elections regardless of the length of time they have been resident abroad.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","42319"
