"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139825","Ministry of Defence","false","2019-07-22","<p>It is not possible to identify a single unit cost for an Astute Class submarine as Boats one to three (Astute, Ambush, and Artful) were contracted as a batch, with the rest of the class subject to separate contractual arrangements. However, as an example of the main costs involved, the whole-boat contract for Agincourt, the seventh and last boat in the class, announced in May 2018, was £1.5 billion. This covers the totality of work involved in the boat build, including test and commissioning. The procurement costs include initial support provisioning, however, in-service support costs of a submarine will vary with the individual platform material state. These costs form part of wider submarine maintenance contracts and are not easily identifiable separately and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:10:58.367Z",,"http://data.parliament.uk/resources/1139825/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139825/answer",,,,,"11","Defence","Defence","2019-07-17","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the (a) procurement and (b) life-cycle costs are for a Royal Navy Astute Class submarine.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278417"
"http://data.parliament.uk/resources/1139856","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278409 ; 278410","2019-07-22T16:07:04.727Z",,"http://data.parliament.uk/resources/1139856/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139856/answer",,,,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £1 billion have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278408"
"http://data.parliament.uk/resources/1139857","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278408 ; 278410","2019-07-22T16:07:04.79Z",,"http://data.parliament.uk/resources/1139857/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139857/answer",,,,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £100 million have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278409"
"http://data.parliament.uk/resources/1139859","Ministry of Defence","false","2019-07-22","<p>All Ministry of Defence (MOD) investment appraisals are conducted in line with the HM Treasury Green Book, including the provisions of Chapter 6 Section 10 where relevant.</p><p>Between publication of the Strategic Defence and Security Review in November 2015 and 31 March 2018, the MOD awarded nearly 250 contracts above £10 million. Nearly 40 of these are worth more than £100 million, with none over £1 billion. These figures do not include extensions to existing contracts. Information on contracts awarded during the 2018-19 financial year is not yet available. Information on whether provisions are used for individual contracts, is not held centrally and could only be provided at disproportionate cost.</p>","Pudsey","Stuart Andrew","278408 ; 278409","2019-07-22T16:07:04.82Z",,"http://data.parliament.uk/resources/1139859/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139859/answer",,,,,"11","Defence","Defence","2019-07-17","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many contracts of a value of equal to or more than £10 million have had the provisions of Chapter 6 Section 10 of the Green Book applied to them since the publication of the Strategic Defence and Security Review 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278410"
"http://data.parliament.uk/resources/1139861","Ministry of Defence","false","2019-07-22","<p>The Royal Navy has embarked upon a pre-concept phase regarding the future light weight torpedo programme which will assess the options for extension or replacement of the Sting Ray torpedo.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:09:34.137Z",,"http://data.parliament.uk/resources/1139861/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139861/answer",,,,,"11","Defence","Defence","2019-07-17","Torpedoes: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it remains her Department's policy to take the Sting Ray lightweight torpedo out of service between 2026-2030; and what plans her Department has for the replacement that torpedo.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","278411"
"http://data.parliament.uk/resources/1139294","Ministry of Defence","false","2019-07-22","<p>We routinely assess all military capability across Defence to ensure we have the appropriate equipment and capabilities to continue to counter the changing threats we face and to protect UK interests at home and around the globe.</p><p>The Queen Elizabeth Class aircraft carriers, which will operate with embedded F35B Lightning Strike aircraft and as part of an integrated Task Group, are the largest, most capable and powerful surface warships ever constructed in the UK. We look forward to achieving an initial operating capability in December 2020. Their capability will be continuously reviewed throughout their expected service life of up to 50 years.</p>","Pudsey","Stuart Andrew",,"2019-07-22T16:07:46.88Z",,"http://data.parliament.uk/resources/1139294/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139294/answer",,,,,"11","Defence","Defence","2019-07-16","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the ability of HMS Queen Elizabeth to protect UK military interests.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","277836"
"http://data.parliament.uk/resources/1138706","Ministry of Defence","false","2019-07-17","<p>Three Tide Class Tankers are in service with the Royal Fleet Auxiliary; the fourth (TIDEFORCE) will enter service soon. No additional funding has been required or allocated.</p>","Pudsey","Stuart Andrew",,"2019-07-17T15:07:34.157Z",,"http://data.parliament.uk/resources/1138706/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138706/answer",,,,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what additional funding has been (a) required and (b) allocated to the Military Afloat Reach and Sustainability programme for the Royal Fleet Auxiliary’s (RFA) Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce since each of those vessels was delivered to the RFA.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276527"
"http://data.parliament.uk/resources/1138708","Ministry of Defence","true","2019-07-17","<p>The amounts spent in each financial year on vessel maintenance for the Royal Fleet Auxiliary (rounded to the nearest million) are shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£ million)</p></td></tr><tr><td><p>2015-16</p></td><td><p><del class="ministerial">116</del><ins class="ministerial">74</ins></p></td></tr><tr><td><p>2016-17</p></td><td><p><del class="ministerial">56</del><ins class="ministerial">48</ins></p></td></tr><tr><td><p>2017-18</p></td><td><p><del class="ministerial">96</del><ins class="ministerial">95</ins></p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p>Data for financial years 2009-10 to 2014-15 is no longer held centrally and could be provided only at disproportionate cost.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","http://data.parliament.uk/resources/1138708/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276529"
"http://data.parliament.uk/resources/1138404","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276154","2019-07-17T15:06:39.817Z",,"http://data.parliament.uk/resources/1138404/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138404/answer",,,,,"11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Black Hornet drones the British Army (a) possesses and (b) has deployed in active service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276153"
"http://data.parliament.uk/resources/1138405","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276153","2019-07-17T15:06:39.88Z",,"http://data.parliament.uk/resources/1138405/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138405/answer",,,,,"11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent on the acquisition of Black Hornet drones.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276154"
