"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/673622","Department for Work and Pensions","false","2017-01-19","<p>Work Coaches assess claimants’ digital capability at their initial work search interview and, where help is needed, they can refer claimants for Assisted Digital and Digital Inclusion Support. These services are offered as part of the Universal Support package which provides additional assistance to build claimants’ confidence and competence with IT, enabling them to manage their Universal Credit account online, as well as accessing on-line job search facilities and training to comply with their Claimant Commitment.</p><p> </p><p>Our research shows that, in June 2016, 99.7 per cent of submissions of information to support claims and 90.0 per cent of reported changes of circumstances were completed by claimants using the UC full service online system.</p><p> </p><p>All jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. Claimants who are unable to manage their claim online can receive telephone and face to face support.</p>","East Hampshire","Damian Hinds","60054 ; 60055 ; 60057","2017-01-19T15:11:37.943Z","http://data.parliament.uk/resources/673622/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/673622/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to ensure that universal credit claimants have access to IT facilities in order to comply with his Department's claimant commitment.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","60056"
"http://data.parliament.uk/resources/673623","Department for Work and Pensions","false","2017-01-19","<p>Work Coaches assess claimants’ digital capability at their initial work search interview and, where help is needed, they can refer claimants for Assisted Digital and Digital Inclusion Support. These services are offered as part of the Universal Support package which provides additional assistance to build claimants’ confidence and competence with IT, enabling them to manage their Universal Credit account online, as well as accessing on-line job search facilities and training to comply with their Claimant Commitment.</p><p> </p><p>Our research shows that, in June 2016, 99.7 per cent of submissions of information to support claims and 90.0 per cent of reported changes of circumstances were completed by claimants using the UC full service online system.</p><p> </p><p>All jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. Claimants who are unable to manage their claim online can receive telephone and face to face support.</p>","East Hampshire","Damian Hinds","60054 ; 60055 ; 60056","2017-01-19T15:11:38.007Z","http://data.parliament.uk/resources/673623/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/673623/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to ensure that universal credit claimants have access to IT skills training in order to comply with his Department's claimant commitment.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","60057"
"http://data.parliament.uk/resources/673624","Department for Work and Pensions","false","2017-01-19","<p>Work Coaches assess claimants’ digital capability at their initial work search interview and, where help is needed, they can refer claimants for Assisted Digital and Digital Inclusion Support. These services are offered as part of the Universal Support package which provides additional assistance to build claimants’ confidence and competence with IT, enabling them to manage their Universal Credit account online, as well as accessing on-line job search facilities and training to comply with their Claimant Commitment.</p><p> </p><p>Our research shows that, in June 2016, 99.7 per cent of submissions of information to support claims and 90.0 per cent of reported changes of circumstances were completed by claimants using the UC full service online system.</p><p> </p><p>All jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. Claimants who are unable to manage their claim online can receive telephone and face to face support.</p>","East Hampshire","Damian Hinds","60054 ; 60056 ; 60057","2017-01-19T15:11:37.88Z","http://data.parliament.uk/resources/673624/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/673624/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that universal credit claimants have access to IT skills training in order to help them comply with the claimant commitment.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","60055"
"http://data.parliament.uk/resources/673625","Department for Work and Pensions","false","2017-01-19","<p>Work Coaches assess claimants’ digital capability at their initial work search interview and, where help is needed, they can refer claimants for Assisted Digital and Digital Inclusion Support. These services are offered as part of the Universal Support package which provides additional assistance to build claimants’ confidence and competence with IT, enabling them to manage their Universal Credit account online, as well as accessing on-line job search facilities and training to comply with their Claimant Commitment.</p><p> </p><p>Our research shows that, in June 2016, 99.7 per cent of submissions of information to support claims and 90.0 per cent of reported changes of circumstances were completed by claimants using the UC full service online system.</p><p> </p><p>All jobcentres across the country have Wi-Fi and computers available for claimants to access the internet. Claimants who are unable to manage their claim online can receive telephone and face to face support.</p>","East Hampshire","Damian Hinds","60055 ; 60056 ; 60057","2017-01-19T15:11:37.82Z","http://data.parliament.uk/resources/673625/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/673625/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that universal credit claimants have access to IT facilities in order to help them comply with the claimant commitment.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","60054"
"http://data.parliament.uk/resources/658593","Department for Transport","false","2016-12-19","<p>Installation of traffic lights is the responsibility of the local traffic authority. They do not have to obtain approval to do so from the Department.</p><p> </p><p>Cumbria County Council sought advice from the Department in January 2016 about placing traffic signals on the B5345 at Meadow View, but this did not constitute an application for approval.</p><p> </p><p>Legislation restricts the use of traffic lights to places where there is conflict, either between vehicles or vehicles and pedestrians. This means junctions, places where the headroom or width of the road is permanently restricted, or crossing places. The Department’s view was that this site did not fall within any of these circumstances and Cumbria County Council was advised accordingly.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-12-19T10:54:27.94Z","http://data.parliament.uk/resources/658593/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/658593/answer",,,"27","Transport","Transport","2016-12-14","Traffic Lights: Whitehaven","1","House of Commons","To ask the Secretary of State for Transport, how many applications have been made for the installation of permanent traffic lights on the B5345 (Whitehaven) in the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","57608"
"http://data.parliament.uk/resources/654367","Department for Education","false","2016-12-12","<p>Parliamentary question 54886 was answered on 08 December 2016.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-12-12T15:32:49.57Z","http://data.parliament.uk/resources/654367/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/654367/answer",,,"60","Education","Education","2016-12-07","Department for Education: Written Questions","1","House of Commons","To ask the Secretary of State for Education, when she plans to answer Question 54886, tabled on 24 November 2016 by the hon. Member for Copeland.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","56550"
"http://data.parliament.uk/resources/647266","Department for Transport","false","2016-12-01","<p>The A595 is some 85 miles in length of which Highways England is responsible for the 19 mile section between Chapel Brow and Calder Bridge and the remainder is the responsibility of Cumbria County Council. Highways England keeps the safety performance of all its roads under continuous review and has delivered safety improvements at nine locations on the A595 between January 2011 and October 2016. These include improvements to pedestrian facilities, road markings, road signs, the introduction of traffic signals and a reduction in the speed limit from 60mph to 50mph between Mirehouse and Bigrigg. The number of recorded personal injury accidents along this section in 2015 was significantly lower than in previous years.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-12-01T15:24:41.587Z","http://data.parliament.uk/resources/647266/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/647266/answer",,,"27","Transport","Transport","2016-11-28","A595: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to reduce the number of road accidents on the A595.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","55147"
"http://data.parliament.uk/resources/647267","Department for Transport","false","2016-12-01","<p>The table below gives the top 20 A roads with the highest number of fatal accidents in Great Britain for 2015. The fatal accident rate per 100 miles of route length has also been provided as this allows the length of road to be taken into account when comparing the safety performance of the roads.</p><p> </p><p>Given the relatively small number of accidents on each road, the total number of fatal accidents could vary significantly between years. Accident numbers will vary between roads based on a number of factors, including: traffic volume and different types of vehicle, as well as the characteristic of the road itself.</p><p> </p><p> </p><p>Top 20 A roads with the highest number of fatal accidents in 2015, Great Britain.</p><table><tbody><tr><td><p><strong>A road number <sup>1</sup></strong></p></td><td><p><strong>No. of fatal accidents</strong></p></td><td><p><strong>Fatal accident rate per 100 miles of route length <sup>2</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>A5</p></td><td><p>17</p></td><td><p>6.42</p></td></tr><tr><td><p>A1</p></td><td><p>14</p></td><td><p>4.37</p></td></tr><tr><td><p>A6</p></td><td><p>13</p></td><td><p>4.56</p></td></tr><tr><td><p>A40</p></td><td><p>12</p></td><td><p>4.24</p></td></tr><tr><td><p>A303</p></td><td><p>11</p></td><td><p>10.0</p></td></tr><tr><td><p>A46</p></td><td><p>9</p></td><td><p>4.23</p></td></tr><tr><td><p>A4</p></td><td><p>9</p></td><td><p>6.33</p></td></tr><tr><td><p>A30</p></td><td><p>9</p></td><td><p>3.03</p></td></tr><tr><td><p>A41</p></td><td><p>9</p></td><td><p>5.21</p></td></tr><tr><td><p>A49</p></td><td><p>9</p></td><td><p>6.15</p></td></tr><tr><td><p>A15</p></td><td><p>8</p></td><td><p>7.90</p></td></tr><tr><td><p>A45</p></td><td><p>8</p></td><td><p>9.55</p></td></tr><tr><td><p>A35</p></td><td><p>8</p></td><td><p>7.60</p></td></tr><tr><td><p>A47</p></td><td><p>8</p></td><td><p>4.53</p></td></tr><tr><td><p>A259</p></td><td><p>8</p></td><td><p>6.19</p></td></tr><tr><td><p>A38</p></td><td><p>8</p></td><td><p>2.44</p></td></tr><tr><td><p>A34</p></td><td><p>7</p></td><td><p>4.05</p></td></tr><tr><td><p>A90</p></td><td><p>7</p></td><td><p>4.47</p></td></tr><tr><td><p>A631</p></td><td><p>7</p></td><td><p>10.9</p></td></tr><tr><td><p>A66</p></td><td><p>7</p></td><td><p>5.73</p></td></tr></tbody></table><p>1 excludes A(M) sections of road</p><p>2 Route length includes slip roads and covers the length of the road rather than length of individual carriageways.</p><p> </p><p>The attached document (Appendix 1) provides the number of fatal accidents and fatal accident rates per 100 miles of route for each of the A roads where a fatal accident was recorded in 2015.</p><p> </p><p>Data for 2016 is currently unavailable. The statistics will be available after publication in June 2017.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-12-01T15:31:27.207Z","http://data.parliament.uk/resources/647267/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/647267/answer","055148 - Appendix 1.docx","Appendix 1","27","Transport","Transport","2016-11-28","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many fatal accidents there have been on each A road in 2016.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","55148"
"http://data.parliament.uk/resources/643828","HM Treasury","false","2016-11-29","<p>The Chancellor will visit constituencies across the UK in due course. All his visits are recorded in the transparency data published on gov.uk.</p>","Brighton, Kemptown","Simon Kirby",,"2016-11-29T14:53:38.077Z","http://data.parliament.uk/resources/643828/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/643828/answer",,,"14","Treasury","CaTreasury","2016-11-24","Domestic Visits: Copeland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he next plans to visit Copeland constituency.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","54674"
"http://data.parliament.uk/resources/643862","Department for Education","false","2016-11-29","<p>We do not hold this information. Ofsted inspectors make graded judgements on the effectiveness of leadership and management; the quality of teaching, learning and assessment; pupils’ personal development, behaviour and welfare; and pupils’ outcomes.</p><p> </p><p>In making these judgements, inspectors will evaluate the experience of particular individuals and groups, including those with medical needs, and this will inform the overall judgment of the school. These evaluations may not always be visible in the report, as Ofsted inspectors will be careful not to identify individual pupils.</p><p> </p><p>We know how important it is that children with medical conditions are supported to enjoy a full education. That is why in 2014 we introduced a new duty to require governing bodies to make arrangements to support pupils with medical conditions and have provided statutory guidance outlining schools’ responsibilities in this area.</p><p> </p><p>We continue to work with organisations with experience in supporting children with medical conditions to help raise awareness of the duty.</p>","Crewe and Nantwich","Edward Timpson",,"2016-11-29T17:41:58.207Z","http://data.parliament.uk/resources/643862/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/643862/answer",,,"60","Education","Education","2016-11-24","Pupils: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Education, how many schools have been judged by Ofsted to not provide the necessary level of support to children with medical conditions in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","54885"
