"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545981","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>The Government will shortly set out plans for the Local Government Finance Settlement.</p>","North East Derbyshire","Lee Rowley",,"2022-12-01T14:35:19.717Z","http://data.parliament.uk/resources/1545981/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1545981/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-28","Fire and Rescue Services: Council Tax","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment has he made of the potential merits of setting a £5 Band D precept flexibility for all standalone fire and rescue authorities.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","97707"
"http://data.parliament.uk/resources/1545592","Department for Levelling Up, Housing and Communities","false","2022-11-30","<p>Announcements will be made in the usual way.</p>","Bishop Auckland","Dehenna Davison",,"2022-11-30T15:27:03.27Z","http://data.parliament.uk/resources/1545592/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1545592/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-25","Independent Faith Engagement Review","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of when the Independent Faith Engagement Review will be published.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","96636"
"http://data.parliament.uk/resources/1545294","Department for Levelling Up, Housing and Communities","false","2022-11-29","<p>Officials have been working with partners and stakeholders to determine interventions and delivery routes for the UK Shared Prosperity Fund (UKSPF) in Northern Ireland. We have been guided by a UKSPF Partnership Group, which has included engagement with over 150 representatives of the voluntary and community sector, as well as business organisations and local councils across Northern Ireland.</p><p>We expect to conclude the Northern Ireland Investment Plan and will publish further information on delivery in Northern Ireland in due course.</p>","Bishop Auckland","Dehenna Davison",,"2022-11-29T13:51:03.99Z","http://data.parliament.uk/resources/1545294/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1545294/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-24","European Social Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he will publish an impact assessment of the end of the European Social Fund in Northern Ireland.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","95919"
"http://data.parliament.uk/resources/1545336","Department for Levelling Up, Housing and Communities","false","2022-11-29","<p>The Levelling-up and Regeneration Bill includes a package of measures including a new power to issue temporary stop notices for listed buildings, improved powers to issue urgent works notices and the removal of compensation in relation to building preservation notices.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-11-29T17:24:19.11Z","http://data.parliament.uk/resources/1545336/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1545336/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-24","Listed Buildings","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to reform the listed building consent system.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","95988"
"http://data.parliament.uk/resources/1545348","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>The legislation governing the Right to Buy scheme requires direct transfer of ownership from the seller to the buyer (the tenant). Any transfer made to a third party is not compatible with the scheme, including Islamic mortgages that operate on this basis.</p>","South East Cambridgeshire","Lucy Frazer","95972","2022-12-01T14:33:20.41Z","http://data.parliament.uk/resources/1545348/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1545348/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-24","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to roll out a takaful-based funding structure for mortgages for right to buy tenants.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","95970"
"http://data.parliament.uk/resources/1545350","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>The legislation governing the Right to Buy scheme requires direct transfer of ownership from the seller to the buyer (the tenant). Any transfer made to a third party is not compatible with the scheme, including Islamic mortgages that operate on this basis.</p>","South East Cambridgeshire","Lucy Frazer","95970","2022-12-01T14:33:20.363Z","http://data.parliament.uk/resources/1545350/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1545350/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-24","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department have taken steps to make options available for council tenants to buy their homes using mortgages which comply with Islamic law.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","95972"
"http://data.parliament.uk/resources/1544820","Department for Levelling Up, Housing and Communities","false","2022-11-28","<p>This Department is aware of the increasing concerns people are facing as a result of inflation and continues to monitor its effects. Local authorities have received £316 million through the Homelessness Prevention Grant in 2022/23. This is part of the £2 billion of funding committed to tackle homelessness and rough sleeping over the next three years.</p>","Kensington","Felicity Buchan",,"2022-11-28T17:24:19.107Z","http://data.parliament.uk/resources/1544820/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1544820/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact on workforce recruitment and retention in the homelessness support sector of not uprating commissioned contracts in that sector in line with inflation.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","94899"
"http://data.parliament.uk/resources/1544843","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>I refer the Hon. Member to my answer to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-11-18%2F90859&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C0cf8b30030f949872d8208dad3a639ab%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638055008117940961%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2B2cnA1awjecyvwKu5jBRiDDka3TsrdLOwtf1DxdhSWM%3D&amp;reserved=0" target="_blank">90859</a> on 28 November 2022.</p>","North East Derbyshire","Lee Rowley",,"2022-12-01T14:45:28.15Z","http://data.parliament.uk/resources/1544843/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1544843/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Areas of Outstanding Natural Beauty and National Parks: Investment Zones","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether any of the Investment Zone expressions of interest received include areas at least partially within the boundaries or setting of (a) National Parks and (b) Areas of outstanding natural beauty.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","94722"
"http://data.parliament.uk/resources/1544857","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>We continue to work closely with HM Treasury to examine the mortgage market, including for first time buyers.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-12-01T14:32:30.217Z","http://data.parliament.uk/resources/1544857/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1544857/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","First Time Buyers: Interest Rates","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the impact of trends in the level of interest rates on the ability of people on the average income to buy a first home.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","94683"
"http://data.parliament.uk/resources/1544863","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>On 3 September 2022, the Government published 'Ending Rough Sleeping for Good', building on the lessons learned during the pandemic. This set out how we will spend an unprecedented £2 billion over the next three years to tackle homelessness and rough sleeping.</p><p>There are multiple, complex and overlapping drivers behind rough sleeping, which include trauma. The National Institute for Health and Care Excellence (NICE) sets out core principles for how care and support should be approached for people experiencing homelessness, including rough sleeping. Their guidance can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nice.org.uk%2Fguidance%2Fng214%2Fresources%2Fintegrated-health-and-social-care-for-people-experiencing-homelessness-pdf-66143775200965&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cd3cb89009dc043b9034808dad2ff174a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638054290286071280%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Dse3%2Fr28OTtmV5XObqZ4E4Cxl2oV8sjsPv5W6HbfVtc%3D&amp;reserved=0" target="_blank">here. </a></p><p>On deaths of homeless people, I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-11-15%2F87907&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cd3cb89009dc043b9034808dad2ff174a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638054290286071280%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=YHcSMF8qHxOXpYhOTc9%2FfruXjQGfqisMEVPvI0xabc4%3D&amp;reserved=0" target="_blank">87907</a>, on 23 November 2022.</p>","Kensington","Felicity Buchan","94902 ; 94903 ; 94904 ; 94905","2022-12-01T11:37:31.293Z","http://data.parliament.uk/resources/1544863/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1544863/answer","Kensington","Felicity Buchan","http://data.parliament.uk/resources/1544863/answer/previousversion/38560","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an assessment of the effectiveness of the Everyone In scheme launched by Crisis UK at tackling rough sleeping in the UK.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","94901"
