"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139825","Ministry of Defence","false","2019-07-22","<p>It is not possible to identify a single unit cost for an Astute Class submarine as Boats one to three (Astute, Ambush, and Artful) were contracted as a batch, with the rest of the class subject to separate contractual arrangements. However, as an example of the main costs involved, the whole-boat contract for Agincourt, the seventh and last boat in the class, announced in May 2018, was £1.5 billion. This covers the totality of work involved in the boat build, including test and commissioning. The procurement costs include initial support provisioning, however, in-service support costs of a submarine will vary with the individual platform material state. These costs form part of wider submarine maintenance contracts and are not easily identifiable separately and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew","2019-07-22T16:10:58.367Z","http://data.parliament.uk/resources/1139825/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139825/answer",,,"11","Defence","Defence","2019-07-17","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the (a) procurement and (b) life-cycle costs are for a Royal Navy Astute Class submarine.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278417"
"http://data.parliament.uk/resources/1139828","Ministry of Defence","false","2019-07-22","<p>The Cortisone Programme is scheduled to achieve Initial Operating Capability (IOC) in July 2022 with the roll-out of new Primary Medical Care IT services to fixed medical treatment facilities, in the UK and overseas. IOC will be deemed achieved when 80% of the MTFs are successfully operating the new services. Some user benefits from the Programme are expected earlier, from January 2021, when the medical information services interface between the Ministry of Defence and the National Health Service is improved.</p><p>Cortisone capability will be brought into service through Agile delivery methodologies. The Cortisone business case, approved in 2018, contained a model of the anticipated cost of delivery, rather than a firm cost provided by a preferred bidder. The model has been demonstrated to be robust, and we are confident that the capability expressed in the business case can be delivered with the funds approved.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-22T16:17:07.96Z","http://data.parliament.uk/resources/1139828/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1139828/answer",,,"11","Defence","Defence","2019-07-17","Defence Medical Services: ICT","1","House of Commons","To ask the Secretary of State for Defence, what the planned in-service date is for the cortisone IT programme for the Defence Medical Services; and what assessment he has made of the adequacy of the funding for that programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278418"
"http://data.parliament.uk/resources/1139829","Ministry of Defence","false","2019-07-22","<p>A400M routinely carries ordnance, munitions and explosives in support of the UK's Defence commitments including in the broader Middle East. The type of stores that can be carried have been cleared through a qualification process in line with operational priorities, and there are no restrictions specific to A400M due to vibration.</p>","Pudsey","Stuart Andrew","2019-07-22T16:11:34.04Z","http://data.parliament.uk/resources/1139829/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139829/answer",,,"11","Defence","Defence","2019-07-17","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether restrictions have been imposed on the type of stores that are carried by the A400M as a result of vibration problems with that aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278419"
"http://data.parliament.uk/resources/1139833","Ministry of Defence","false","2019-07-22","<p>There is no single activity or programme to address aircraft serviceability. All aircraft are operated and maintained in accordance with the Air System Document Set, which includes the Operator's Maintenance Plan. This defines the servicing schedules and their periodicity based primarily on usage. With regard to reliability, I refer the hon. Member to the answer I gave him on 1 July 2019 to Question 269009.</p>","Pudsey","Stuart Andrew","2019-07-22T16:14:29.133Z","http://data.parliament.uk/resources/1139833/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1139833/answer","269009 - Future Large Aircraft.docx","269009 - Future Large Aircraft","11","Defence","Defence","2019-07-17","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse is of the programme of work being undertaken by Airbus to increase the (a) serviceability and (b) reliability of the RAF's A400m aircraft fleet.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278420"
"http://data.parliament.uk/resources/1139867","Home Office","false","2019-07-22","<p>On 6 February, the Home Secretary announced a set of measures to extend powers available to the police, which we believe will enable unauthorised encampments to be tackled more effectively. The Written Ministerial Statement can be found at <a href="https://hansard.parliament.uk/Commons/2019-02-06/debates/19020635000011/EnforcementAgainstUnauthorisedEncampments." target="_blank">https://hansard.parliament.uk/Commons/2019-02-06/debates/19020635000011/EnforcementAgainstUnauthorisedEncampments.</a></p><p>The Home Secretary also made clear that the Home Office would conduct a review into how the Government can criminalise unauthorised encampments. This review is currently underway, and a public consultation will be launched on the final set of proposals this summer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-22T16:07:31.467Z","http://data.parliament.uk/resources/1139867/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1139867/answer",,,"1","Home Office","Home Office","2019-07-17","Trespass","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for bringing forward proposals to make acts of deliberate trespass a criminal rather than a civil offence.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278421"
"http://data.parliament.uk/resources/1136298","Ministry of Defence","false","2019-07-08","<p>The Recruiting Partnering Project (RPP) has been resourced to prioritise recruiting using a range of tools, including financial incentives. Historically, these have incentivised candidates to join specific trades or to start training quickly.</p><p>The RPP has set aside some £885,000 to date, to incentivise candidates, who are able to do so, to start training quickly where there are anticipated spaces on training intakes. These bonuses were comprised of single payments of £2,500 to 354 candidates, split over two separate incentive periods.</p><p>Qualifying criteria require the candidate to commence the relevant training (e.g. Infantry at Infantry Training Centre Catterick) in target months, be over 18 years of age and to have passed their Discharge as of Right period.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-08T16:40:37.553Z","http://data.parliament.uk/resources/1136298/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136298/answer",,,"11","Defence","Defence","2019-07-02","Army: Incentives","1","House of Commons","To ask the Secretary of State for Defence, how many bonuses have been paid by the Army/Capita to recruits who agree to enlist earlier than originally intended; what the average size is of those bonus payments; what the total sum spent is on those bonuses as of 2 July 2019; and what the qualifying criteria are for those bonus payments.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272152"
"http://data.parliament.uk/resources/1136304","Ministry of Defence","false","2019-07-08","<p>HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL have entered service with the Royal Navy. AUDACIOUS, ANSON, AGAMEMNON and AGINCOURT are in various stages of build.</p><p>The planned in-service and out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew","2019-07-08T16:51:43.103Z","http://data.parliament.uk/resources/1136304/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136304/answer",,,"11","Defence","Defence","2019-07-02","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the seven Astute class submarines by (a) name, (b) actual or estimated in-service date and (c) estimated out-of-service date.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272153"
"http://data.parliament.uk/resources/1136305","Ministry of Defence","false","2019-07-08","<p>The A400M's engine, the TP-400, is provided by EuroProp International, a subcontractor to Airbus. Problems have been seen on combustion chambers on early versions of the TP-400 degrading at a faster rate than expected; these are currently being replaced with an improved design. The engine's propeller gearbox has also experienced some issues due to faulty components; these are being replaced with new and redesigned parts. This work will be undertaken during periods of planned maintenance to avoid further impacting availability and is expected to be completed by mid-2020. There is no cost to the Ministry of Defence as it is covered by contractual warranties.</p>","Pudsey","Stuart Andrew","2019-07-08T16:36:47.29Z","http://data.parliament.uk/resources/1136305/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136305/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the (a) problems with the (i) engines and (ii) gearbox of the A400M aircraft and (b) extent of the work required to address those problems.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272154"
"http://data.parliament.uk/resources/1136306","Ministry of Defence","false","2019-07-08","<p>At the A400M Ministerial meeting on 28 June 2019, a decision was made to progress negotiations with the engine manufacturer on the future support solution for the TP-400 engine, with a view to significantly reducing support costs. Ministers directed that Airbus Defence and Space, as the prime contractor, should participate in those negotiations.</p><p>Agreement was also reached to sign a six-nation aircraft support contract to provide common support services and spares to supplement national arrangements and a decision was taken that the A400M Programme Division of OCCAR would relocate from its current base in Toulouse to Madrid in 2022 to enable closer working between the sponsor, prime contractor and subcontractor.</p>","Pudsey","Stuart Andrew","2019-07-08T16:39:24.063Z","http://data.parliament.uk/resources/1136306/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136306/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what decisions were taken at the recent NATO Ministerial meeting on the Airbus A400m aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272155"
"http://data.parliament.uk/resources/1136307","Ministry of Defence","false","2019-07-08","<p>There has been one crash of an industry-operated A400M, on 9 May 2015. The aircraft was on a test flight, having just completed production in Seville. The crash was investigated by the Spanish Air Accident Investigation Authority, who attributed the cause of the accident to how the engine software had been loaded. A fleetwide software change has since been implemented to prevent the possibility of a reoccurrence.</p>","Pudsey","Stuart Andrew","2019-07-08T16:37:24.277Z","http://data.parliament.uk/resources/1136307/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136307/answer",,,"11","Defence","Defence","2019-07-02","A400M Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, what the circumstances were of any crashes involving A400M aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272156"
