"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135243","Cabinet Office","false","2019-07-02","<p>The Government is committed to consideration of how best to recognise humanitarian service in a range of ways, including existing honours and medals and as part of wider<br>developments in medallic recognition. Examples include the announcement in 2015 of the Ebola Medal, which recognised people from both military and civilian organisations for<br>their brave service to assist communities in West Africa. This new medal was announced alongside existing honours in the Orders of St. Michael and St. George and the Order of<br>the British Empire for people whose contribution to tackling the crisis was part of well-established outstanding service.</p><p>Recommendations for new medals are made to HM The Queen by the Committee on the Grant of Honours, Decorations and Medals.</p>","Torbay","Kevin Foster","2019-07-02T17:59:53.9Z","http://data.parliament.uk/resources/1135243/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1135243/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-27","Humanitarian Aid: Medals","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of striking a medal for humanitarian service; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","270317"
"http://data.parliament.uk/resources/1135297","Department of Health and Social Care","false","2019-07-02","<p>European Commission Directive 2006/125/EC on processed cereal-based foods and baby foods sets maximum limits on the sugar content of processed cereal-based foods for infants and young children.</p><p> </p><p>It is the responsibility of food businesses to ensure they comply with the relevant legislation. Enforcement of food law is the responsibility of local authorities.</p><p> </p><p>Public Health England’s (PHE) review ‘Foods and drinks aimed at infants and young children: evidence and opportunities for action’ was published in June 2019. The Department is considering PHE’s advice and the opportunities for action to improve the nutritional quality of foods aimed at infants and young children.</p><p> </p><p>PHE’s review is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812204/Foods_and_drinks_aimed_at_infants_and_young_children_June_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812204/Foods_and_drinks_aimed_at_infants_and_young_children_June_2019.pdf</a></p><p> </p>","South Ribble","Seema Kennedy","2019-07-02T16:34:58.793Z","http://data.parliament.uk/resources/1135297/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135297/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-27","Infant Foods: Sugar","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that producers of baby food do not routinely breach official guidelines on sugar levels.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270255"
"http://data.parliament.uk/resources/1135333","Cabinet Office","false","2019-07-02","<p>I refer the Honourable Member to my answer given to Question 255390 on 21 May 2019.</p>","Hertsmere","Oliver Dowden","2019-07-02T16:33:13.48Z","http://data.parliament.uk/resources/1135333/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1135333/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-27","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 June 2019 to Question 268615, for what reason that Answer does not state whether it is still the Government's ambition to appoint a Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","270443"
"http://data.parliament.uk/resources/1135336","Home Office","false","2019-07-02","<p>The purpose of the automated checks is to help the applicant establish their continuous residence in the UK. Eligibility to receive benefits is not dependent upon being continuously resident in the UK. Benefits except Job Seekers Allowance and Maternity Allowance on their own are not strong indicators of continuous residence unless receipt of them persists over a period of 12 months. There are also overlaps with other data that is available from the checks. For instance, PAYE data covers most applicants who claim working tax credits and receipt of other benefits included in the checks will overlap with receipt of child tax credits. Child Benefit is not included in the automated checks because it is not a sufficient indicator of continuous UK residence. A full explanation of how the automated checks work has been published at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>Following analysis conducted on an anonymised sample of 10,000 applications submitted under the Immigration (European Economic Area) Regulations 2006, the Home Office estimated that the potential pool of resident EEA citizens who might benefit from tax credits data being included in the automated checks was around two per cent and this was before any consideration of the applicability of that data to proving continuous residence. Individuals who need to rely on tax credits to demonstrate their continuous residence are still able to provide documentary evidence of this as part of their application.</p><p>In accordance with section 149 of the Equality Act 2010, we have had due regard to the Public Sector Equality Duty.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-07-02T16:54:28.297Z","http://data.parliament.uk/resources/1135336/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1135336/answer",,,,,"1","Home Office","Home Office","2019-06-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 June 2019 to Question 267306, if he will place in the House of Commons Library a copy of any (a) minutes of meetings where the decision to exclude tax credit records was discussed or made and (b) equality impact assessment conducted to inform that decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","270376"
"http://data.parliament.uk/resources/1135398","Department of Health and Social Care","false","2019-07-02","<p>General practice is where most patients with chronic fatigue syndrome/myalgic encephalomyelitis are likely to be managed, and the condition is identified as a key area of clinical knowledge in the Royal College of General Practitioners (GPs) Applied Knowledge Test (AKT) content guide. The AKT is a summative assessment of the knowledge base that underpins general practice in the United Kingdom within the context of the National Health Service and is a key part of GPs’ qualifying exams.</p>","South Ribble","Seema Kennedy","2019-07-02T16:33:49.427Z","http://data.parliament.uk/resources/1135398/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1135398/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-27","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the oral contribution on 21 June 2018 Vol 643 c229WH, what steps his Department has taken to improve GP awareness of ME.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","270308"
"http://data.parliament.uk/resources/1134982","Ministry of Justice","false","2019-07-02","<p>The Ministry of Justice has published information regarding prosecutions and convictions but the only hate crime offences specifically defined in legislation are ‘racially or religiously aggravated’ offences. The court outcomes for these offences can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802314/outcomes-by-offence-tool-2018.xlsx</a></p><p>Filter by ‘Offence’ for offences starting with ‘racially or religiously aggravated…’ and select all that appear.</p><p> </p><p>As hate crime against individuals with learning disabilities is not specifically defined in legislation, we would not be able to distinguish whether or not a particular offence was related to a learning disability. For example, a relevant case could have the offence recorded simply as ‘common assault’. The level of detail required to answer this question may be held in court records, but to be able to identify these cases we would have to access and analyse individual court records which would be of disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:45:45.177Z","http://data.parliament.uk/resources/1134982/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1134982/answer",,,,,"54","Justice","Justice","2019-06-26","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there were for hate crimes against people with learning disabilities in (i) 2018 and (ii) 2017.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","269643"
"http://data.parliament.uk/resources/1135027","Department for Education","false","2019-07-02","<p>The Resource DEL total expenditure disclosed as ‘Other Resource’ in the department’s annual report and accounts 2017-18 is £18,897 million. This expenditure applies to the department’s estimate lines as set out in the table below:</p><table><tbody><tr><td><p><strong>Estimate Row 2017-18</strong></p></td><td><p><strong>Amount (in millions of pounds)</strong></p></td></tr><tr><td><p>Activities to Support all Functions</p></td><td><p>-23*</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (Department)</p></td><td><p>81</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (ALB) (Net)</p></td><td><p>2</p></td></tr><tr><td><p>Education Standards, Curriculum and Qualifications (Department)</p></td><td><p>69</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (Department)</p></td><td><p>6</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (ALB) (Net)</p></td><td><p>3</p></td></tr><tr><td><p>Standards and Testing Agency</p></td><td><p>4</p></td></tr><tr><td><p>National College for Teaching and Leadership</p></td><td><p>40</p></td></tr><tr><td><p>Education and Skills Funding Agency (ESFA)</p></td><td><p>2</p></td></tr><tr><td><p>Grants to LA Schools via ESFA</p></td><td><p>3</p></td></tr><tr><td><p>Grants to Academies via ESFA</p></td><td><p>18,617</p></td></tr><tr><td><p>Higher Education</p></td><td><p>20</p></td></tr><tr><td><p>Further Education</p></td><td><p>9</p></td></tr><tr><td><p>Higher Education (ALB) (net)</p></td><td><p>57</p></td></tr><tr><td><p>Further Education (ALB) (net)</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total Resource DEL defined as &quot;Other Resource&quot; in 2017-18 Data Tables</strong></p></td><td><p><strong>18,894**</strong></p></td></tr></tbody></table><p> </p><p>*The amount in ‘Activities to Support All Functions’ is shown as a negative figure, as it represents net income (ie income is greater than expenditure for ‘Other Resource’ on this row in the table above).</p><p>**The table total differs from the published ‘Other Resource’ figure by approximately £3 million due to audit adjustments which have not been allocated to any one estimate line.</p>","Guildford","Anne Milton","2019-07-02T16:39:18.673Z","http://data.parliament.uk/resources/1135027/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1135027/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1135027/answer/previousversion/126282","Biography information for Anne Milton","60","Education","Education","2019-06-26","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 June 2019 to Question 267289, which programmes have been funded within the budget lines provided in that Answer; and how much funding has been (a) allocated to and (b) spent by each programme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","269834"
"http://data.parliament.uk/resources/1134606","Department for Work and Pensions","false","2019-07-02","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>An estimate of the number of people with a long-term mental health condition who leave employment each year, regardless of whether they became unemployed, is available from the 2017 report <em>Thriving at Work: a review of mental health and employers</em>, an independent review of mental health and employers by Lord Dennis Stevenson and Paul Farmer. This report estimated that there were around 300,000 such moves in the year 2016-17 in the UK</p><p> </p><p>Notes:</p><ol><li>This estimate was based on quarterly estimates from the two-wave longitudinal Labour Force Survey (LFS) between Q2 2016 and Q2 2017.</li><li>Each individual in the data is measured at two snapshot interviews, one quarter apart. The estimate identifies people who were in employment in the first interview, but not in employment in the second interview. The data does not capture any movements before or after this quarterly period, or any short-term moves that may have been reversed between the two snapshot interviews. It should however give a broad measure of the degree of ‘churn’.</li><li>The estimate does not capture the reason each individual left employment, which may or may not have been related to their health condition.</li><li>The annual estimate may double-count an individual if they have left employment twice in the same year.</li><li>As this analysis is based on longitudinal survey data, the precision and accuracy of the estimate can be affected by response errors, sampling errors and attrition bias.</li><li>The estimate covers people who reported the same health condition in both quarters, and remained in the 16-64 age group.</li><li>Employment is defined according to National Statistics definitions, as used in the ONS’s monthly <em>Labour Market Overview</em> release, in line with internationally-agreed (ILO) guidelines.</li><li>A long-term health condition is defined as a physical or mental health condition or illness lasting or expected to last 12 months or more, in line with Government Statistical Service (GSS) Harmonised Principles. This includes those who are disabled (who report that their condition or illness reduces their ability to carry out day-to-day activities) and those who are not disabled.</li><li>Mental health conditions are defined as any condition reported by survey respondents under the categories “depression, bad nerves or anxiety” or “mental illness, phobias, panics or other nervous disorders”. People who report a long-term health condition but do not specify the type are excluded from this analysis.</li></ol><p> </p><p>Further details are available from the report at the following link: <a href="https://www.gov.uk/government/publications/thriving-at-work-a-review-of-mental-health-and-employers" target="_blank">https://www.gov.uk/government/publications/thriving-at-work-a-review-of-mental-health-and-employers</a></p><p> </p>","North Swindon","Justin Tomlinson","2019-07-02T16:55:05.06Z","http://data.parliament.uk/resources/1134606/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1134606/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-25","Unemployment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people with long-term mental health conditions that have become unemployed in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268985"
"http://data.parliament.uk/resources/1134614","Ministry of Justice","false","2019-07-02","<p>There are currently no full time equivalent vacancies for Civilian Enforcement Officers (CEOs) within Her Majesty’s Courts and Tribunal Service (HMCTS). CEOs primarily execute financial penalty arrest warrants and community penalty breach warrants and existing contracts with Approved Enforcement Agencies also provide for the execution of these warrants. This dual approach means there is no requirement for a fixed number of CEOs to ensure this work is undertaken. The number of Civilian Enforcement Officers has reduced over recent years, which reflects a reduction in the number of warrants issued.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:35:16.817Z","http://data.parliament.uk/resources/1134614/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1134614/answer",,,,,"54","Justice","Justice","2019-06-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, how many full time equivalent vacancies for Civilian Enforcement Officers there are.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","269145"
"http://data.parliament.uk/resources/1134615","Ministry of Justice","false","2019-07-02","<p>The most recent Civilian Enforcement Officer to be appointed to Her Majesty’s Courts and Tribunal Service commenced employment on the 30<sup>th</sup> June 2008.</p><p> </p><p>HMCTS will soon commence the process of re-procuring existing Approved Enforcement Agency contracts to secure continuity of approved enforcement services to assist with the collection of financial impositions. As part of the re-tendering process a decision was made to explore the possibility of extending the existing provision and implementing contracts to cover all Civilian Enforcement Officer functions.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-02T16:38:22.273Z","http://data.parliament.uk/resources/1134615/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1134615/answer",,,,,"54","Justice","Justice","2019-06-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, on what date the most recently appointed Civilian Enforcement Officer commenced employment.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","269146"
