"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77096","Deputy Prime Minister","false","2014-07-15","<p>The aim of our Northern Futures initiative is to facilitate a new kind of conversation about how we rebalance our economy. There are no plans to create a “Northern Futures Board”, but Liverpool is strongly encouraged to join the Northern Futures conversation by submitting ideas via <a href="mailto:northernfutures@cabinet-office.x.gsi.gov.uk" target="_blank">northernfutures@cabinet-office.x.gsi.gov.uk</a></p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-07-15T12:30:19.3144171Z","http://data.parliament.uk/resources/77096/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/77096/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-10","Northern Futures Board","1","House of Commons","To ask the Deputy Prime Minister, for what reasons Liverpool has not been represented on the Northern Futures Board.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","205163"
"http://data.parliament.uk/resources/77146","Department of Health","false","2014-07-15","<p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of general practitioners working in the National Health Service in England at 30 September each year.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-15T14:19:10.3058101Z","http://data.parliament.uk/resources/77146/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77146/answer","PQ205201 - Table - GP Numbers.xlsx","GP Numbers","17","Health","Health","2014-07-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many general practitioners (a) excluding retainers and registrars, (b) including retainers but excluding registrars there were in (i) 2009-10 and (ii) 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","205201"
"http://data.parliament.uk/resources/77184","Home Office","false","2014-07-15","<p> </p><p>UK Border Agency (UKBA) was responsible for customs functions until March 2012. <br>Detection and intelligence work on illegal commodities, including illegal <br>tobacco, is now carried out by Border Force, in partnership with Civil Service <br>and law enforcement colleagues.<br>As operations undertaken by UKBA and Border Force targeted a range of <br>commodities, the numbers of staff working specifically on the tobacco strategy <br>are not available. To release more general information about the numbers of <br>staff involved in such operations would jeopardise the effectiveness of our <br>current customs activities. Border Security must be our prime consideration.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-15T13:24:36.463148Z","http://data.parliament.uk/resources/77184/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/77184/answer",,,"1","Home Office","Home Office","2014-07-10","Tobacco: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in the UK Border Agency were assigned to implementing the tackling tobacco smuggling strategy in (a) 2011-12 and (b) 2012-13; and how many such staff were engaged in (i) detection, (ii) intelligence gathering and analysis, (iii) investigations and (iv) the provision of legal advice.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","205202"
"http://data.parliament.uk/resources/77188","Home Office","false","2014-07-15","<p> </p><p>Details of staffing resources deployed to specifically deal with tobacco <br>smuggling were not kept, so we are unable to provide information as to the <br>salary costs.<br>In order to ensure the effectiveness of our current operations and maintain <br>border security, Border Force is unable to provide information on the numbers <br>of staff involved in any current or historical operations. Border Security must <br>be our prime consideration.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-15T13:21:24.38012Z","http://data.parliament.uk/resources/77188/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/77188/answer",,,"1","Home Office","Home Office","2014-07-10","Tobacco: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to her Department of salaries for staff allocated to the tackling tobacco smuggling strategy for those staff (a) engaged in detection, (b) engaged in investigations, (c) working on intelligence matters and (d) in total in (i) 2011-12 and (ii) 2012-13.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","205204"
"http://data.parliament.uk/resources/76653","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The Department for Work and Pensions does not hold information on the cost to the economy of days lost owing to stress.</p>","Hemel Hempstead","Mike Penning","2014-07-14T15:31:37.2226754Z","http://data.parliament.uk/resources/76653/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/76653/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-09","Sick Leave: Stress","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the economy of days lost owing to stress in (a) manual and (b) non-manual jobs in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204965"
"http://data.parliament.uk/resources/76745","Department for Education","false","2014-07-14","<p>The Department for Education does not hold data on the number of schools in England where lead paint is present.</p>","Yeovil","Mr David Laws","2014-07-14T15:08:27.1602584Z","http://data.parliament.uk/resources/76745/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/76745/answer",,,"60","Education","Education","2014-07-09","Schools: Lead","1","House of Commons","To ask the Secretary of State for Education, in how many schools in England is lead paint present.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204968"
"http://data.parliament.uk/resources/76833","Department of Health","false","2014-07-14","<p>Lead is a known neurotoxicant and has been shown to affect cognitive function, especially following exposure during early life. However, the causes of dementia are multifactorial and it would be very difficult to investigate whether exposure to lead in childhood leads to early onset of dementia.</p>","North Norfolk","Norman Lamb","2014-07-14T12:42:44.6266324Z","http://data.parliament.uk/resources/76833/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/76833/answer",,,"17","Health","Health","2014-07-09","Dementia","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of whether childhood exposure to lead can lead to the early onset of dementia.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204967"
"http://data.parliament.uk/resources/76960","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>The Department of Work and Pensions (DWP) trains staff in the skills required to support all customers and claimants.</p>","Wirral West","Esther McVey","2014-07-14T14:53:07.8330604Z","http://data.parliament.uk/resources/76960/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/76960/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-09","Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training employees of his Department receive about how to engage with people who (a) have mental health problems and (b) exhibit suicidal behaviour.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204966"
"http://data.parliament.uk/resources/76962","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>DWP does not collate information about the number of such incidents that may occur.</p><p> </p><p>DWP provides guidance to its staff handling vulnerable customers.</p><p> </p>","Wirral West","Esther McVey","2014-07-14T14:10:19.3138643Z","http://data.parliament.uk/resources/76962/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/76962/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-09","Suicide","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have disclosed an intention to commit suicide while (a) on the telephone to employees of his Department and (b) in person in his Department's premises or offices in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204964"
"http://data.parliament.uk/resources/76407","Department of Health","false","2014-07-14","<p>The Department has made no estimate of costs to the NHS for fetal alcohol syndrome (FAS) and fetal alcohol spectrum disorders (FASD), because estimates of prevalence for these conditions are so uncertain.</p><p> </p><p>The diagnosis for babies born with FAS may not be made easily at birth, and problems may present only later in childhood, for example at school. Estimates for the incidence of FASD are still more uncertain and relate to the lack of consensus on diagnostic criteria for these conditions.</p><p> </p>","Battersea","Jane Ellison","2014-07-14T15:08:10.2370043Z","http://data.parliament.uk/resources/76407/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76407/answer",,,"17","Health","Health","2014-07-08","Foetal Alcohol Spectrum Disorder","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the NHS of (a) foetal alcohol syndrome and (b) foetal alcohol syndrome disorders.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","204669"
