"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698907","Department of Health and Social Care","false","2024-04-15","<p>Preliminary findings for the Department's workforce reform programme have indicated that workers with multiple positive employment factors, including increasing access to training and qualifications, were more likely to stay in employment. Planned evaluation of the reforms will aim to measure the impact on intention to leave, and actual turnover, along with other outcomes.</p><p>We anticipate benefits from the workforce reform programme will include a reduction in staff turnover, improved quality of care from a better trained and more stable workforce, increased workforce productivity, and an increase in efficiency savings for social care providers as they reduce the amount of retraining and recruitment needed. These all contribute to our wider goals of improvements in the quality-of-care provision and improved access to care.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-15T08:28:23.613Z","http://data.parliament.uk/resources/1698907/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1698907/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-26","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of her policies on social care on (a) staff recruitment and retention and (b) service user outcomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20683"
"http://data.parliament.uk/resources/1565845","Department of Health and Social Care","false","2023-01-16","<p>In February 2022, we made care workers eligible for the Health and Care Visa and added them to the Shortage Occupation list. We are also investing £15 million to further boost overseas recruitment opportunities. We are running a national recruitment campaign, with continuous activity across jobs boards, video on demand, digital audio, radio and social media until 31 March. We are also making available £500 million to support safe and timely discharges from hospital. Where appropriate local areas can use this funding for measures related specifically to the recruitment and retention of care workers.</p>","Faversham and Mid Kent","Helen Whately",,"2023-01-16T11:55:00.44Z","http://data.parliament.uk/resources/1565845/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1565845/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-11","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) recruit staff to fill vacancies in the social care sector and (b) ensure high standards of care in that sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","120983"
"http://data.parliament.uk/resources/1459330","Department of Health and Social Care","false","2022-04-27","<p>Supporting hospital flow and reducing delayed discharges requires a whole system approach across the National Health Service, adult social care, housing, the voluntary sector and others. Hospital discharge services are therefore supported by staff across a range of health and social care professions in England and in York.</p><p>We have committed at least £500 million to develop the social care workforce, including for training places and for initiatives to improve wellbeing. We are also promoting adult social care careers through national recruitment campaigns, such as ‘Made with Care’ which ran between November 2021 and 31 March 2022. A further campaign for 2022/23 is in development. We are also working with the Department of Work and Pensions to promote adult social care careers to jobseekers. Care workers have been made eligible for the Health and Care Visa and added to the Shortage Occupation List to allow social care employers to recruit eligible workers from overseas.</p><p>In winter 2021/22, we made £462.5 million available to local authorities to increase workforce capacity via the Workforce Recruitment and Retention Funds, including £1,410,240 allocated to York. We have regular discussions with stakeholders, including local government representatives, on a range of issues including the adult social care workforce.</p>","Chichester","Gillian Keegan","157422 ; 157423","2022-04-27T11:28:00.587Z","http://data.parliament.uk/resources/1459330/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1459330/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with local authorities on support for those bodies to help address shortages in the social care system.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","157425"
"http://data.parliament.uk/resources/1386697","Department of Health and Social Care","false","2021-12-15","<p>On 10 December we announced £300 million to support local authorities and care providers recruit and retain care staff through the winter. This funding will enhance the existing £162.5 million Workforce Recruitment and Retention Fund, which was announced on 21 October. The latest phase of our adult social care national recruitment campaign was launched in early November and will run until March 2022.</p>","Chichester","Gillian Keegan",,"2021-12-15T13:12:50.913Z","http://data.parliament.uk/resources/1386697/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1386697/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-09","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase capacity in the social care sector over the next four months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","90454"
"http://data.parliament.uk/resources/1357128","Department of Health and Social Care","false","2021-10-11","<p>Operational Pressures Escalation Levels (OPEL) is a method used by the National Health Service to measure the stress, demand and pressure a hospital is under rather than social care systems.</p><p>Care Quality Commission-registered care homes and home care providers in the adult social care sector are monitored through the Capacity Tracker which collects data on workforce, personal protective equipment status, designated setting vacancies, infection prevention and control measures in place and vaccine rates for COVID-19 and flu. The Department also works with local authorities and social care providers to share data via its dashboard and regional teams to ensure that systems are prepared if pressures on services rise. If a trust is raised to OPEL 3 or 4, any potential resulting pressures on social care could be reflected in these monitoring systems.</p>","Chichester","Gillian Keegan",,"2021-10-11T11:58:16.773Z","http://data.parliament.uk/resources/1357128/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1357128/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-09-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 September 2021 to Question 37509 NHS: Emergencies, for what reason the Government does not collect Operational Pressures Escalation Levels data in order to monitor pressures across the care system.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","52529"
"http://data.parliament.uk/resources/1349198","Department of Health and Social Care","false","2021-09-07","<p>The Department does not hold this information centrally.</p>","Faversham and Mid Kent","Helen Whately",,"2021-09-07T09:39:13.573Z","http://data.parliament.uk/resources/1349198/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1349198/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many local authorities are in Operational Pressures Escalation Levels (a) 3 (b) 4.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","37509"
"http://data.parliament.uk/resources/1349200","Department of Health and Social Care","false","2021-09-10","<p>Operational Pressures Escalation Levels (OPEL) is a method used by the NHS to measure the stress, demand, and pressure a hospital is under. OPEL is not used to measure the stress, demand, and/or pressure a social care system is under.</p><p>Local authorities are responsible for meeting eligible social care needs for people in their local area. The Department’s regional assurance team works with local authorities to assess and anticipate risks in local areas. If a Trust is raised to OPEL 3 or 4, the Department will provide support to ensure that the local social care system will work effectively with the Trust to manage demand. We also monitor pressures in the adult social care sector through the Capacity Tracker which collects data on workforce, PPE status, and vaccine uptake for COVID-19 and flu. The Department shares data via its dashboard to ensure that systems are prepared if pressures on services become high. If a Trust is raised to OPEL 3 or 4, any potential resulting pressures on social care could be reflected in these monitoring systems.</p>","Faversham and Mid Kent","Helen Whately",,"2021-09-10T09:47:25.74Z","http://data.parliament.uk/resources/1349200/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1349200/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take in the event that social care systems are placed in Operational Pressures Escalation Levels (a) 3 and (b) 4.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","37510"
"http://data.parliament.uk/resources/1348807","Department of Health and Social Care","false","2021-09-06","<p>Service providers must register with the Care Quality Commission (CQC) and as part of its registration process, the CQC must be satisfied about their fitness and compliance with the requirements of the relevant regulations and enactments. There is no scope within the Regulations for the CQC to assess whether an applicant has had multiple business failures prior to applying, unless they have been registered previously under the Health and Social Care Act 2008 or predecessor legislation. In such cases their regulatory history is taken into account when assessing a new application for registration.</p><p>Providers have a duty to have a ‘fit and proper’ person in director level roles and the CQC assesses a provider’s compliance with this as part of its regulatory role. The CQC does not assess directors directly but considers how the provider has appointed them and the checks they have made. Once registered, the CQC can further explore issues relating to character and conduct but has no scope to take regulatory action unless there has been a breach of the Regulations and there are concerns around the safety of residents and service users. In cases where concerns are identified, the CQC will use its enforcement powers on a proportionate basis, in line with its enforcement policy.</p>","Faversham and Mid Kent","Helen Whately",,"2021-09-06T11:32:36.737Z","http://data.parliament.uk/resources/1348807/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1348807/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-20","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has taken steps to investigate reports of social care companies managed by people who have had multiple business failures.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","36675"
"http://data.parliament.uk/resources/1339575","Department of Health and Social Care","false","2021-06-29","<p>My Rt hon. Friend, the Secretary of State wrote to Parliamentarians in March 2020 initiate cross-party discussions. These discussions were paused as a result of COVID-19. I met members of the All Party Parliamentary Group for Adult Social Care to discuss priorities for reform and held roundtables with hon. Members regarding the adult social care elements of the Health and Care Bill.</p><p>The Government will continue to listen to views from hon. Members on improving social care. We will bring forward proposals for social care reform later in 2021.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-29T10:30:22.343Z","http://data.parliament.uk/resources/1339575/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1339575/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1339575/answer/previousversion/9882","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-06-23","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what cross-party discussions (a) he and (b) Ministers in his Department have had on the Social Care Plan to date; when those discussions took place; and what further discussions are planned.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21286"
