"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851597","Cabinet Office","false","2018-03-06","<p>Further to the response provided for Question 128318, all 76 One Public Estate partnerships have at least one government department or agency on their local partnership boards.</p><p> </p><p>At its core, One Public Estate is about local and central government working together with other public bodies to transform communities and local public services and deliver value for money for the taxpayer. To effectively deliver these objectives, government departments and/or their local agencies must be included in One Public Estate partnerships.</p>","Hertsmere","Oliver Dowden","2018-03-06T13:57:38.8Z",,"http://data.parliament.uk/resources/851597/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/851597/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 February 2018 to Question 128318, on the One Public Estate Programme, how many of those submitted applications included partnerships with government departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130360"
"http://data.parliament.uk/resources/851615","Cabinet Office","true","2018-03-06","<p>Further to the response provided for Question 128318, a breakdown of successful and unsuccessful applications to the One Public Estate programme is set out below.</p><table><tbody><tr><td colspan="4"><p><ins class="ministerial"><strong>Sole Authority Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Successful Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Unsuccessful Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2013/14</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">2014/15</ins></p></td><td><p><ins class="ministerial">28</ins></p></td><td><p><ins class="ministerial">10</ins></p></td><td><p><ins class="ministerial">18</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">23</ins></p></td><td><p><ins class="ministerial">21</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">19</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">7</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>88</strong></ins></p></td><td><p><ins class="ministerial"><strong>61</strong></ins></p></td><td><p><ins class="ministerial"><strong>27</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td colspan="4"><p><ins class="ministerial"><strong>Joint Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Successful Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Unsuccessful Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2013/14</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">-</ins></p></td><td><p><ins class="ministerial">-</ins></p></td></tr><tr><td><p><ins class="ministerial">2014/15</ins></p></td><td><p><ins class="ministerial">4</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">23</ins></p></td><td><p><ins class="ministerial">18</ins></p></td><td><p><ins class="ministerial">5</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">52</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">42</ins></p></td><td><p><ins class="ministerial">42</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>122</strong></ins></p></td><td><p><ins class="ministerial"><strong>115</strong></ins></p></td><td><p><ins class="ministerial"><strong>7</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">It is important to note that ‘successful applications’ denotes those partnerships receiving full or partial funding, and ‘unsuccessful applications’ denotes those that did not receive funding.</ins></p>","Hertsmere","Oliver Dowden","2018-03-06T14:00:09.73Z","2018-03-06T15:52:07.187Z","http://data.parliament.uk/resources/851615/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/851615/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/851615/answer/previousversion/45134","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-28","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 February 2018 to Question 128318, on One Public Estate Programme, if he will provide that same data by whether those bids were successful.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130378"
"http://data.parliament.uk/resources/849949","Cabinet Office","false","2018-03-06","<p>The Advisory Committee on Business Appointments publishes its advice online, ensuring that its consideration and any conditions imposed are publicly available, to ensure effective scrutiny and accountability.</p>","Norwich North","Chloe Smith","2018-03-06T12:17:22.453Z",,"http://data.parliament.uk/resources/849949/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/849949/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Robert Hannigan","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Advisory Committee on Business Appointments has taken to monitor compliance by Robert Hannigan of conditions it gave with regard to his commissions under the independent consultancy announced in October 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129517"
"http://data.parliament.uk/resources/849950","Cabinet Office","false","2018-03-06","<p>The Government already publishes information relating to advice given under the Business Appointment Rules to SCS1 and SCS2 civil servants on a quarterly basis. This information includes details of the decisions taken on individual cases and any conditions applied.</p>","Norwich North","Chloe Smith","2018-03-06T12:16:29.75Z",,"http://data.parliament.uk/resources/849950/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/849950/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Senior Civil Servants: Business Interests","1","House of Commons","To ask the Minister for the Cabinet Office, if he will require the Advisory Committee on Business Appointments to collate and publish advice collected by Departments which is given to SCS1 and SCS2 civil servants on appointments after public service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129518"
"http://data.parliament.uk/resources/849951","Cabinet Office","false","2018-03-06","<p>Civil servants appointed on a temporary basis are subject to the Business Appointment Rules in the same way as permanent civil servants. Consultants employed by their consultancy organisation are subect to the company’s codes of conduct and rules as well as contractual arrangements with employing departments.</p>","Norwich North","Chloe Smith","2018-03-06T12:12:21.11Z",,"http://data.parliament.uk/resources/849951/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/849951/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Government Departments: Business Interests","1","House of Commons","To ask the Minister for the Cabinet Office, whether consultants and temporary workers are subject to the business appointment rules regulated by the Advisory Committee on Business Appointments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129519"
"http://data.parliament.uk/resources/849959","Cabinet Office","false","2018-03-01","<p>The Cabinet Office has been provided with £150m of funding to underwrite the Official Receiver in respect of Carillion in liquidation in the current financial year. A supplementary estimate was presented to the House for this provision on 7th February 2018.</p><p>The Official Receiver will be looking to raise funds from recovering trade debts owed to Carillion, settlement of claims owed to Carillion and from the sale of assets. These will be applied in line with statutory duties of the Official Receiver and used to offset funding</p><p> </p>","Hertsmere","Oliver Dowden","2018-03-01T10:36:17.3Z",,"http://data.parliament.uk/resources/849959/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/849959/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Carillion: Insolvency","1","House of Commons","To ask the Minister for the Cabinet Office, how much of the funding from his Department to underwrite the costs of Carillion’s receiver has been spent to date; and what costs have been covered by that funding.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129527"
"http://data.parliament.uk/resources/850275","Cabinet Office","false","2018-03-06","<p>Applications by former ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants: Departmental Audit and Risk Committees, which are chaired by Departmental Non Executive Directors, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p>","Norwich North","Chloe Smith","2018-03-06T12:13:59.993Z",,"http://data.parliament.uk/resources/850275/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850275/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Cabinet Office: Business Interests","1","House of Commons","To ask the Minister for the Cabinet Office, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129843"
"http://data.parliament.uk/resources/843562","Cabinet Office","false","2018-02-26","<p>The Cabinet Office and the Department for Digital, Culture, Media and Sport have been looking at how to bring together and further strengthen their work on the use and management of data across government. An announcement will follow in due course.</p>","Hertsmere","Oliver Dowden","2018-02-26T17:14:21.033Z",,"http://data.parliament.uk/resources/843562/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843562/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to move responsibility for data policy and governance from the Government Digital Services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127903"
"http://data.parliament.uk/resources/843563","Cabinet Office","false","2018-02-27","<p>I refer the hon. Member to my previous answer to PQ125908 given on 5 February 2018</p>","Hertsmere","Oliver Dowden","2018-02-27T16:38:52Z",,"http://data.parliament.uk/resources/843563/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843563/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Capita","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5 February 2018 to Question 125908, on Capita, how many such meetings occurred in that time period.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127904"
"http://data.parliament.uk/resources/843568","Cabinet Office","false","2018-02-26","<p>Information on the Crown Commercial Service’s Spend Analysis and Recovery Services framework (RM3820), including the successful bidders, can be found on GOV.UK:</p><p><a href="http://ccs-agreements.cabinetoffice.gov.uk/contracts/rm3820" target="_blank">http://ccs-agreements.cabinetoffice.gov.uk/contracts/rm3820</a></p>","Hertsmere","Oliver Dowden","2018-02-26T17:08:05.77Z",,"http://data.parliament.uk/resources/843568/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/843568/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, who the 19 suppliers are on the Spend Analysis and Recovery Services framework.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127909"
