"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752406","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL854 ; HL855 ; HL856","2017-07-25T15:00:41.187Z","http://data.parliament.uk/resources/752406/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752406/answer",,,"20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “whoever needs our help the most gets it first”, what assessment they have made of the needs of religious minorities in Northern Iraq and Syria; whether those minorities fall within the definition of humanitarian assistance applied by UN agencies; what assessment they have made of claims by NGOs that religious identity is the basis for human rights abuses including abduction and murder; what data DfID collect about the ethnic and religious diversity of those receiving its aid in those regions; and if such data is not collected, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL852"
"http://data.parliament.uk/resources/752408","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL855 ; HL856","2017-07-25T15:00:41.247Z","http://data.parliament.uk/resources/752408/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752408/answer",,,"20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which UN agencies have operated impartially and neutrally in responding to the needs of religious minorities facing persecution and genocide in Northern Iraq and Syria; and on what evidence they base that assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL854"
"http://data.parliament.uk/resources/752409","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL856","2017-07-25T15:00:41.31Z","http://data.parliament.uk/resources/752409/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752409/answer",,,"20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “the vast majority of Syrian refugees across the Middle East, as well as internally displaced persons in Iraq and Syria, live in host communities rather than in camps” and that DfID is active in providing them with support, what funds have been made available to Yazidis and Christians living outside the camps; how much will be provided for (1) urgent humanitarian assistance, and (2) the rebuilding of those communities; and how much DfID funding is provided through the Bishops Emergency Committee.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/752410","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL855","2017-07-25T15:00:41.357Z","http://data.parliament.uk/resources/752410/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752410/answer",,,"20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government (1) what contact they have had with, and (2) what support they intend to provide to, the Nineveh Reconstruction Committee, regarding (a) the rebuilding of 13,000 homes on the Nineveh Plains, and (b) the need to ensure that those Christians internally displaced from the Plains are provided with adequate food supplies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
"http://data.parliament.uk/resources/752419","Ministry of Defence","false","2017-07-25","<p>The strength of each battalion of the Royal Regiment of Scotland as at 1 May 2017 is shown below. There are 500 personnel of the Royal Regiment of Scotland who are not currently on Regimental Duty within it and therefore not included.</p><p> </p><table><tbody><tr><td><p><strong>Battalion</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>1 SCOTS</p></td><td><p>390</p></td></tr><tr><td><p>2 SCOTS</p></td><td><p>500</p></td></tr><tr><td><p>3 SCOTS</p></td><td><p>540</p></td></tr><tr><td><p>4 SCOTS</p></td><td><p>630</p></td></tr><tr><td><p>5 SCOTS Balaklava Company</p></td><td><p>90</p></td></tr><tr><td><p>6 SCOTS</p></td><td><p>390</p></td></tr><tr><td><p>7 SCOTS</p></td><td><p>450</p></td></tr></tbody></table><p> </p><p>Caveats:</p><p> </p><p>Figures are for Trade Trained Regular Personnel for the Regular batallions (1 SCOTS-5 SCOTS).</p><p> </p><p>6 SCOTS and 7 SCOTS are Army Reserve batallions and include both Trained and Untrained Future Reserve 2020 personnel.</p><p> </p><p>Figures include all Arms/Services attached to the battalions.</p><p> </p><p>Figures have been rounded to 10; numbers ending in “5” have been rounded to the nearest multiple of 20 to prevent systematic bias.</p>","Earl Howe",,"2017-07-25T13:57:19.127Z","http://data.parliament.uk/resources/752419/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/752419/answer",,,"11","Defence","Defence","2017-07-17",,"2","House of Lords","Her Majesty's Government what is the current strength of each battalion of the Royal Regiment of Scotland.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL865"
"http://data.parliament.uk/resources/752421","Ministry of Defence","false","2017-07-25","<p>We have taken delivery of 11 F-35B aircraft and expect to have 14 by the end of 2017. The UK programme remains on track, and within time and cost approvals.</p>","Earl Howe",,"2017-07-25T14:49:49.703Z","http://data.parliament.uk/resources/752421/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/752421/answer",,,"11","Defence","Defence","2017-07-17","F-35 Aircraft","2","House of Lords","Her Majesty's Government what is the current status of the programme for the purchase and deployment of the F-35 jet fighter plane.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL867"
"http://data.parliament.uk/resources/752422","Ministry of Defence","false","2017-07-25","<p>The cost of an F-35 aircraft is published when the Joint Programme Office (JPO) lets a contract. The cost of aircraft to be procured in future contracts is still to be negotiated. I am witholding information relating to cost estimates as its disclosure would prejudice commercial interests.</p>","Earl Howe",,"2017-07-25T13:37:43.307Z","http://data.parliament.uk/resources/752422/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/752422/answer",,,"11","Defence","Defence","2017-07-17","F-35 Aircraft","2","House of Lords","Her Majesty's Government what is their estimate of the individual cost of the remaining F-35 fighter jets which they intend to acquire.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL868"
"http://data.parliament.uk/resources/752423","HM Treasury","false","2017-07-24","<p>The Government introduced the higher rates of stamp duty on additional properties to support home ownership and first-time buyers. It is right that people should be free to purchase a second home or invest in a buy-to-let property, but the Government is aware that this can impact on other people’s ability to get on to the property ladder.</p><p> </p><p>The latest estimate for this measure’s receipts for 2016-17 is £1.6 billion, compared to an initial forecast of £0.7 billion.</p><p> </p>","Lord Bates",,"2017-07-24T14:34:10.867Z","http://data.parliament.uk/resources/752423/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/752423/answer",,,"14","Treasury","CaTreasury","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the stamp duty levy on investment in new homes available for rent.","false","Biography information for Lord Flight","Lord Flight","HL869"
"http://data.parliament.uk/resources/752426","Department for Transport","false","2017-07-25","<p>We are keeping a tough grip on costs and are determined to deliver HS2 within budget.</p><p> </p><p>The Spending Review in 2015 set out a long-term budget of £55.7bn (2015 prices) for delivery of HS2. That budget has not changed. There are currently detailed cost estimates in place for each of the HS2 Phases (1, 2a and 2b).</p><p> </p><p>Our latest assessment of the cost estimate for Phase 2 was published on 17th July 2017 as part of the Phase 2 Business Case, which is attached and can be found on the GOV.UK web site:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629165/high-speed-two-phase-two-financial-case.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629165/high-speed-two-phase-two-financial-case.pdf</a>.</p><p> </p><p>The development of these cost estimates will evolve as the scheme design matures. We will continue to develop the programme cost estimate to inform future decision points, such as Phase 1 Main Works Civils Notice to Proceed expected in 2019, and Phase 2b hybrid Bill deposit expected by the end of 2019.</p>","Lord Callanan",,"2017-07-25T10:06:46.21Z","http://data.parliament.uk/resources/752426/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/752426/answer","high-speed-two-phase-two-financial-case.pdf","HS2 - Phase 2 - Financial Case","27","Transport","Transport","2017-07-17","High Speed 2 Line","2","House of Lords","Her Majesty's Government, in the light of uncertainties surrounding the cost of HS2, what plans they have for producing detailed and up-to-date estimates.","false","Biography information for Lord Framlingham","Lord Framlingham","HL872"
"http://data.parliament.uk/resources/752430","Department for Education","false","2017-07-25","<p>The number of eligible children fluctuates by term and by parental employment, and we cannot estimate with precision how many children are eligible at any specific time.</p><p>As of 18 July, successful parent applications for 30 hours have generated 145,463 valid 30 hours eligibility codes through the service. The demand for the service continues to grow daily with over 2,000 30 hours codes generated per day.</p>","Lord Nash",,"2017-07-25T10:28:47.237Z","http://data.parliament.uk/resources/752430/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/752430/answer",,,"60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what proportion of children who are eligible to receive 30 hours of free childcare are currently registered to begin receiving that childcare from September.","false","Biography information for Baroness Grender","Baroness Grender","HL876"
