"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50043","Ministry of Defence","false","2014-05-14","<p>The Kandahar Helmand Power Project to enhance the electrical power output of the Kajaki Dam is not funded by the Ministry of Defence (MOD), but by the US Agency for International Development and the US Army Corps of Engineers. The MOD is therefore unable to provide a thorough estimate of costs. In 2008, the UK's 16 Air Assault Brigade provided protection for the movement of a turbine to Kajaki. By the end of 2014, the project aims to deliver reliable, sustainable electricity to around two million people in Kandahar and Helmand, and to support the continued development of the regional South-East Power System (SEPS) power grid.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50043/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/50043/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/50043/answer/previousversion/9752","Biography information for Mr Mark Francois","11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of the work done on the Kajaki Dam project in Afghanistan; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198096"
"http://data.parliament.uk/resources/50044","Department of Health","false","2014-05-14","<p>Liver disease registered as the underlying cause of death, accounts for 2% of all deaths in England and 3% if all mentions are counted. Viral liver disease is registered for less than 0.1% of all deaths.</p><p> </p><p>The main liver viral hepatitides are; A, B, C, D, E. Occasionally, other viruses cause hepatitis. Most people with hepatitis clear the virus after an acute infection. Death from acute viral hepatitis is very rare, a very small number of patients will be referred for liver transplantation. A proportion of deaths from chronic hepatitis B maybe preventable by vaccination and treatment. A proportion of deaths from chronic hepatitis C may be preventable by antiviral therapies. A significant proportion of hepatitis B and C is acquired outside the United Kingdom and therefore it is important to identify people carrying the viruses and offer treatment and vaccination to the close contacts of people with chronic hepatitis as appropriate.</p><p> </p>","Battersea","Jane Ellison","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50044/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/50044/answer",,,,,"17","Health","Health","2014-05-07","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the proportion of deaths from (a) liver disease and (b) viral hepatitis which were preventable in the last year for which figures are available.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","198103"
"http://data.parliament.uk/resources/50045","Ministry of Defence","false","2014-05-12","<p> </p><p>On 1 January 2014 there were 1,422 members of the Army Cadet Force and 598 members of the Army Combined Cadet Force in Northern Ireland.<br><br>In addition there were 397 Adult Volunteers.</p>","Broxtowe","Anna Soubry","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50045/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50045/answer",,,,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, how many personnel were in the Army Cadets in Northern Ireland on 1 January 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197992"
"http://data.parliament.uk/resources/50046","Ministry of Defence","false","2014-05-12","<p>On 1 January 2014 there were 257 Sea Cadets in Northern Ireland, 22 of whom were Royal Marine Cadets.<br><br>In addition there were 157 Adult Volunteers.</p><p> </p>","Broxtowe","Anna Soubry","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50046/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50046/answer",,,,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, how many personnel were in the Sea Cadets in Northern Ireland on 1 January 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197993"
"http://data.parliament.uk/resources/50047","Department for Culture Media and Sport","false","2014-05-12","<p>There are no current plans to make representations to the BBC Trust on ensuring the publication of the salaries of BBC staff. The BBC annually publishes the salaries and total remuneration for those earning £150,000 and over, and discloses the pay of all of its senior managers. Information about BBC staff, including salaries and expenses, can be found on the BBC's website<a href="http://www.bbc.co.uk/aboutthebbc/insidethebbc/managementstructure/seniormanagement/" target="_blank">here</a>.</p><p><a href="http://www.bbc.co.uk/aboutthebbc/insidethebbc/managementstructure/seniormanagement/" target="_blank">http://www.bbc.co.uk/aboutthebbc/insidethebbc/managementstructure/seniormanagement/</a></p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50047/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/50047/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-05-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make representations to the BBC Trust in support of publishing the salaries of all BBC staff earning more than £100,000 per annum.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198045"
"http://data.parliament.uk/resources/50048","Foreign and Commonwealth Office","false","2014-05-12","<p>In the days following the abduction of over 200 schoolgirls from Chibok in Borno State, Nigeria, we have offered our assistance to the highest levels of the Nigerian government. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), spoke to the Nigerian Foreign Minister on 18 April immediately after the abductions and offered the UK's assistance. <br><br>On 7 May the Prime Minister, my Rt. Hon. Friend the Member for Witney (Mr Cameron), spoke to President Jonathan and offered to send a team of UK experts to Abuja. The President accepted and the team, led by the Foreign and Commonwealth Office (FCO), arrived in Abuja on 9 May. The team will provide expertise in counter-terrorism, counter-insurgency, military mentoring and training, victim support and economic development. Human rights compliance is, and will remain, an essential element of any UK assistance in Nigeria. I visited Nigeria on 14 May, and reiterated our support with President Jonathan. <br><br>We are coordinating closely with international partners. An FCO team was in Washington on 5 May for talks with the US on Nigeria. Our expert team in Abuja will be coordinating closely with a US team also in Abuja. We are also speaking to the French and are encouraging other EU partners to lend their support. Given Boko Haram's exploitation of Nigeria's porous borders and indications that some of the girls may have been taken to Cameroon or Chad, we are engaging with Nigeria's neighbours.</p>","Boston and Skegness","Mark Simmonds","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50048/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/50048/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance he has offered to the Nigerian authorities to resolve the continued abduction of girls from the North East of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197989"
"http://data.parliament.uk/resources/50049","Foreign and Commonwealth Office","false","2014-05-12","<p>Al Shabaab issued public threats against Kenya following its military intervention in Somalia in 2011. A number of terrorist attacks in Kenya since then have been attributed to Al Shabaab, including the September 2013 attack on the Westgate shopping centre in which 67 people were killed. We are aware of the media reports that Al Shabaab were behind the recent attacks in Kenya.</p>","Boston and Skegness","Mark Simmonds","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50049/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/50049/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-07","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of the involvement of the Somali group al Shabaab in attacks in Kenya.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197990"
"http://data.parliament.uk/resources/50050","Department for International Development","false","2014-05-12","<p> </p><p>The UK is extremely concerned about the humanitarian situation in South Sudan. The ongoing conflict, which has led to the displacement of over 900,000 people within the country, limited the ability of people to plant their crops, and disrupted trade and local markets. There is concern that those in conflict-affected states will experience famine later this year.</p><p>The UK is taking a leading role in responding to the crisis. We have so far contributed £20 million to the United Nations and International Non-Governmental Organisations for emergency humanitarian assistance inside South Sudan. We are considering additional support. We will continue to take every opportunity, including in the United Nations, to raise our concerns about the deteriorating humanitarian situation.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50050/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/50050/answer",,,,,"20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, if she will raise at the UN the prospects of severe famine in South Sudan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197991"
"http://data.parliament.uk/resources/50051","Department for Culture Media and Sport","false","2014-05-12","<p>We are aware that there some concerns that the European Parliament's amendments to the draft Connected Continent regulation may restrict ISPs ability to block illegal content or to filter adult content at the request of customers. The UK Government supports the aims of the Connect Continent package, but let me clear that we will not agree to any proposals that restrict the ability of parents to protect their children from inappropriate content on line. We are confident that this was not the intention of the European Parliament and we are working with EU Member States, the European Commission and the European Parliament to deliver a final package that promotes an open, safe and secure internet.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50051/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/50051/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-05-07","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the implications for his Department's policies on voluntary restrictions by network providers of adult content of recent proposals from the European Parliament on a European single market for electronic communications.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","198046"
"http://data.parliament.uk/resources/50053","Department for Education","false","2014-05-12","<p>The new mathematics curriculum will ensure that all young people leave school with an understanding of the mathematics skills needed for personal finance.</p><p>For the first time financial literacy will also be a compulsory part of citizenship for 11- to 16-year-olds from September 2014. Pupils will learn the importance of budgeting, sound management of money, credit and debt, as well as understanding of different financial services and products.</p><p>The new programmes of study for mathematics and citizenship make it clear what pupils should learn, including developing their use of formal mathematical knowledge to interpret and solve problems including financial mathematics.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50053/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/50053/answer",,,,,"60","Education","Education","2014-05-07","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to include financial capability education in the national curriculum; and what guidance his Department has issued on such education.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","198136"
