"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173225","Ministry of Justice","false","2015-01-15","<p>This Government will always ensure that we have enough prison places for those sent to us by the courts and we continue to modernise the prison estate so that it delivers best value for the taxpayer.</p><p> </p><p>We have a long term strategy for managing the prison estate which will provide more adult male prison capacity than we inherited from the previous Government. We also have a range of contingencies available to manage temporary or unexpected increases in the population.</p><p> </p><p>Four new house-blocks (which will be completed by May 2015) consisting of a total of 1,250 new places are being delivered at HMPs Thameside, The Mount, Parc and Peterborough. These places will open when they are required.</p><p> </p><p>We are also delivering around 500 places by April 2015 through small scale investments at the following prisons:</p><p>Cardiff</p><p>Chelmsford</p><p>Deerbolt</p><p>Hatfield</p><p>Hewell</p><p>Hollesley Bay</p><p>Humber</p><p>Kirkham</p><p>Lancaster Farms</p><p>Littlehey</p><p>The Mount</p><p>Norwich</p><p>Standford Hill</p><p>Stoke Heath</p><p>Swansea</p><p>Thorn Cross</p><p>Wandsworth</p><p>Warren Hill</p><p>Wymott</p><p> </p><p>We are also constructing a new, modern 2,106 place prison for North Wales in Wrexham, to be opened in 2017.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-01-15T13:50:06.623Z","http://data.parliament.uk/resources/173225/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/173225/answer",,,,,"54","Justice","Justice","2015-01-12","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what new additional capacity in the adult prison estate is (a) planned or (b) under construction; which prisons are so affected; how many additional units are being created through such work; and when each additional space will come on stream.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220452"
"http://data.parliament.uk/resources/173226","Ministry of Justice","false","2015-01-15","<p>Decisions on the number of spaces required in each year, up to 2020, will depend on population trends and projections over the coming years.</p><p> </p><p>This Government will always ensure that we have enough prison places for those sent to us by the courts and we continue to modernise the prison estate so that it delivers best value for the taxpayer.</p><p> </p><p>We have a long term strategy for managing the prison estate which will provide more adult male prison capacity than we inherited from the previous Government.We also have a range of contingencies available to manage temporary or unexpected increases in the population.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-01-15T17:49:08.977Z","http://data.parliament.uk/resources/173226/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/173226/answer",,,,,"54","Justice","Justice","2015-01-12","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what the expected capacity of the adult (a) male and (b) female prison system will be in (i) June 2015, (ii) January 2016, (iii) June 2016, (iv) January 2017, (v) June 2017, (vi) January 2018, (vii) June 2018, (viii) January 2019, (ix) June 2019 and (x) January 2020.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220451"
"http://data.parliament.uk/resources/172819","Ministry of Justice","false","2015-01-13","<p>The 24 month time period was set out in the Civil Legal Aid (Procedure) Regulations 2013 which came into force on 1 April 2013.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should receive legal aid where it is needed to help break free from abusive relationships. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T14:15:38.307Z","http://data.parliament.uk/resources/172819/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/172819/answer",,,,,"54","Justice","Justice","2015-01-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, on what date the Legal Aid Agency introduced a prescribed time period of 24 months for evidence relating to domestic violence cases.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220160"
"http://data.parliament.uk/resources/172821","Ministry of Justice","false","2015-01-26","<p /> <p>The Departmental policy sets out that when providing in-house hospitality, no alcohol is to be paid for from Departmental funds. Christmas parties are organised and paid for by individual members of staff.</p><p>Employees are expected to behave in accordance with the standards set out in the Civil Service Code and the Departmental Conduct policy.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-26T14:35:44.35Z","http://data.parliament.uk/resources/172821/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172821/answer",,,,,"54","Justice","Justice","2015-01-08","Christmas","1","House of Commons","To ask the Secretary of State for Justice, whether it remains the policy of his Department not to fund Christmas parties for staff.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220163"
"http://data.parliament.uk/resources/172004","Ministry of Justice","false","2015-01-08","<p /> <p>Just Solutions International is not a trading body but is part of the National Offender Management Service. It does not therefore make separate profits or losses.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-08T12:23:38.507Z","http://data.parliament.uk/resources/172004/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/172004/answer",,,,,"54","Justice","Justice","2015-01-05","Just Solutions International","1","House of Commons","To ask the Secretary of State for Justice, what Just Solutions International's operating profit or loss has been in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219755"
"http://data.parliament.uk/resources/171543","Department for Communities and Local Government","false","2015-01-22","<p>This Government is committed to supporting home ownership, and giving a helping hand to social tenants to move up the housing ladder. But our reinvigorated Right to Buy can only be exercised by eligible tenants if they know about it. It is also important that social tenants have sufficient information about their rights to make an informed decision, and to ensure that home ownership is the right choice for them in light of their financial circumstances.</p><p>Precise figures on spending in London cannot be disaggregated from the national Right to Buy campaign. We can identify £378,393 of spending in 2012-13 and £68,500 in 2013-14; there was no London-specific spending in 2010-11 or 2011-12. Figures for 2014-15 are not yet available.</p><p>I appreciate that the Labour Party in London has effectively called for the Right to Buy to be abolished, and will oppose social tenants being informed. Such are the enemies of aspiration. The Right to Buy improves social mobility and helps build mixed communities. As well as increasing home ownership and supporting new build construction (from replacement affordable homes), it gives something back to families who have worked hard, paid their rent and played by the rules. It allows buyers to do up their home, change their front door, improve their garden – without getting permission from the council. It gives people a sense of pride and ownership not just in their home, but in their street and neighbourhood.</p><p>Total national spending was £0 in 2010-11, £17,728 in 2011-12, £1.4 million in 2012-13 and £1.0 million in 2013-14. To place our information campaigns in context, DCLG has cut spending on marketing and advertising from £9.9 million in 2009-10 to £2.0 million in 2013-14.</p><p>The rt. hon. Member is a former Minister in this Department, so will be well acquainted with communications activity under the last Labour Government, such as departmental spending of:</p><p> </p><ul><li>£1.1 million a year on external public relations, despite having 103 in-house communications officers;</li><li>£15,000 on plugging the “Sustainable Communities summit” that was subsequently cancelled;</li><li>£1 million on marketing and public relations for eco-towns, despite the fact not a single house was ever built;</li><li>£3,520 on re-naming Her Majesty's Chief Inspector of Fire Services to the Chief Fire and Rescue Adviser, during one of New Labour’s republican phases of purging public references to the Monarchy;</li><li>£38,200 on sock puppet lobbyists, LLM Communications, astro-turfing friends for the friendless Regional Spatial Strategies;</li><li>£1,371 on re-branding of John Prescott’s ‘Office of the Deputy Prime Minister’ to the cut-price and pointless ‘Deputy Prime Minister's Office’;</li><li>£3,830 on the subsequent logo for the new Department for Communities and Local Government, followed by burning a further £24,765 on dropping the “D” and renaming it “Communities and Local Government”, despite being neither, in a futile attempt to sound achingly trendy.</li></ul><p>We run a tighter ship. Right to Buy and the Fire Kills campaign are now the two primary campaigns we run, and both have a clear public benefit, in strong contrast to the culture of spin and excess in the spendthrift Labour years.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-22T16:18:54.673Z","http://data.parliament.uk/resources/171543/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171543/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/171543/answer/previousversion/36985","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-18","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department has spent on marketing in relation to the Right to Buy scheme in London in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219547"
"http://data.parliament.uk/resources/171660","Ministry of Justice","false","2015-01-05","<p /> <p>By virtue of Section 47 of the Mental Health Act 1983 (the 1983 Act), the Secretary of State for Justice may, by warrant, direct that a sentenced prisoner be removed and detained in a secure hospital provided that he is satisfied by reports from at least two registered medical practitioners that:</p><p>· the person is suffering from mental disorder; and</p><p>· the mental disorder is of a nature or degree which makes it appropriate for him to be detained in hospital for medical treatment; and</p><p>· appropriate treatment is available for him.</p><p>The number of prisoners serving custodial sentences who have been admitted to hospital after the issue of a transfer direction under the 1983 Act in each year since 2010 is set out in the table below. Such transfers directions are valid for 14 days. The figures for total admissions include sentenced prisoners admitted to hospital more than once in a given year.</p><p> </p><p> </p><p> </p><p>Table One</p><p>Year Total Admissions</p><p>2010 446</p><p>2011 442</p><p>2012 462</p><p>2013 457</p><p> </p><p>Once a transfer direction has been issued, it is the Secretary of State’s expectation that the prisoner is always transferred to hospital within 14 days.</p><p> </p><p>However, there may be exceptional circumstances in which the transfer does not take place or is delayed. Such circumstances may include:-</p><p> </p><p>· the proposed hospital bed placement becomes unexpectedly unavailable and the transfer direction expires after 14 days (in which case the Secretary of State will issue a new direction once a new bed placement has been confirmed);</p><p>· other court proceedings may intervene, with a new court order superseding the transfer direction</p><p> </p><p>The number of transfer directions issued under section 47 the Act in respect of prisoners serving custodial sentences in each year since 2010 is set out in the table below.</p><p> </p><p>Table Two</p><p>Year Total of Directions Issued</p><p>2010 451</p><p>2011 444</p><p>2012 458</p><p>2013 463</p><p> </p><p>It should also be noted that as the direction is valid for 14 days, it may be issued in late December one calendar year with the actual admission to hospital not taking place until early January the next calendar year.</p><p> </p><p>For the reasons set out above, the number of transfer directions issued in each year will not match exactly the number of hospital admissions in that year. However, the difference between the figures for any given year is small.</p><p> </p><p> </p><p>Notes</p><p>1. Table One - These figures include those admitted more than once in the year</p><p>2. Table One - The data is drawn from Ministry of Justice/National Offender Management Service casework systems and from published Offender Management Annual and Quarterly tables. The link is: <a title="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual" href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual</a></p><p>3. 2013 is the latest year for which we have audited and published statistics.</p>","South West Bedfordshire","Andrew Selous","219545","2015-01-05T16:56:30.55Z","http://data.parliament.uk/resources/171660/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/171660/answer",,,,,"54","Justice","Justice","2014-12-18","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, how many people serving custodial sentences in each year since 2010 have been sectioned under the Mental Health Act 1983.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219549"
"http://data.parliament.uk/resources/171661","Ministry of Justice","false","2015-01-05","<p>By virtue of Section 47 of the Mental Health Act 1983 (the 1983 Act), the Secretary of State for Justice may, by warrant, direct that a sentenced prisoner be removed and detained in a secure hospital provided that he is satisfied by reports from at least two registered medical practitioners that:</p><p>· the person is suffering from mental disorder; and</p><p>· the mental disorder is of a nature or degree which makes it appropriate for him to be detained in hospital for medical treatment; and</p><p>· appropriate treatment is available for him.</p><p>The number of prisoners serving custodial sentences who have been admitted to hospital after the issue of a transfer direction under the 1983 Act in each year since 2010 is set out in the table below. Such transfers directions are valid for 14 days. The figures for total admissions include sentenced prisoners admitted to hospital more than once in a given year.</p><p> </p><p> </p><p> </p><p>Table One</p><p>Year Total Admissions</p><p>2010 446</p><p>2011 442</p><p>2012 462</p><p>2013 457</p><p> </p><p>Once a transfer direction has been issued, it is the Secretary of State’s expectation that the prisoner is always transferred to hospital within 14 days.</p><p> </p><p>However, there may be exceptional circumstances in which the transfer does not take place or is delayed. Such circumstances may include:-</p><p> </p><p>· the proposed hospital bed placement becomes unexpectedly unavailable and the transfer direction expires after 14 days (in which case the Secretary of State will issue a new direction once a new bed placement has been confirmed);</p><p>· other court proceedings may intervene, with a new court order superseding the transfer direction</p><p> </p><p>The number of transfer directions issued under section 47 the Act in respect of prisoners serving custodial sentences in each year since 2010 is set out in the table below.</p><p> </p><p>Table Two</p><p>Year Total of Directions Issued</p><p>2010 451</p><p>2011 444</p><p>2012 458</p><p>2013 463</p><p> </p><p>It should also be noted that as the direction is valid for 14 days, it may be issued in late December one calendar year with the actual admission to hospital not taking place until early January the next calendar year.</p><p> </p><p>For the reasons set out above, the number of transfer directions issued in each year will not match exactly the number of hospital admissions in that year. However, the difference between the figures for any given year is small.</p><p> </p><p> </p><p>Notes</p><p>1. Table One - These figures include those admitted more than once in the year</p><p>2. Table One - The data is drawn from Ministry of Justice/National Offender Management Service casework systems and from published Offender Management Annual and Quarterly tables. The link is: <a title="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual" href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual</a></p><p>3. 2013 is the latest year for which we have audited and published statistics.</p>","South West Bedfordshire","Andrew Selous","219549","2015-01-05T16:56:30.713Z","http://data.parliament.uk/resources/171661/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/171661/answer",,,,,"54","Justice","Justice","2014-12-18","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, how many of those serving custodial sentences who were sectioned under the Mental Health Act 1983 were (a) moved and (b) not moved to secure mental health establishments before the section expired in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219545"
"http://data.parliament.uk/resources/171664","Ministry of Justice","false","2015-01-07","<p>The Department does not keep a central record of the external legal spend and the outcome in every judicial review brought against it or its associated bodies.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-07T17:31:48.04Z","http://data.parliament.uk/resources/171664/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/171664/answer",,,,,"54","Justice","Justice","2014-12-18","Legal Costs","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on external legal fees relating to each case involving substantive judicial review hearings since May 2010; and what the outcome of the proceedings was in each such case.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219494"
"http://data.parliament.uk/resources/171307","Ministry of Justice","false","2015-01-06","<p>The Civil Legal Aid (Procedure) Regulations set out that once a legal aid certificate is granted, subsequent applications for either a new form of civil legal services or for new proceedings to be added to a certificate, and for which a new determination is being sought, will require further evidence to be provided.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should get legal aid where it is needed to help break free from the abusive relationship. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:23:19.557Z","http://data.parliament.uk/resources/171307/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/171307/answer",,,,,"54","Justice","Justice","2014-12-17","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether the prescribed time period of evidence relating to legal aid funding of domestic violence cases refers to the time of the first application or the evidence of domestic violence.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219186"
