"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462811","Ministry of Defence","false","2022-05-18","<p>I refer the Rt hon. Member to the answer I gave on 26 April 2022 to Question 153783 to the hon. Member for Rayleigh and Wickford (Mark Francois).</p>","Aldershot","Leo Docherty",,"2022-05-18T13:56:58.77Z","http://data.parliament.uk/resources/1462811/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462811/answer","153783 - Armed Forces Recruitment.docx","Armed Forces Recruitment","11","Defence","Defence","2022-05-13","Armed Forces: Applications","1","House of Commons","To ask the Secretary of State for Defence, what the average length of time is for an application to join the armed forces to be processed by Capita.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1480"
"http://data.parliament.uk/resources/1462812","Ministry of Defence","false","2022-05-18","<p>The British Army conducts recruiting activities in partnership with Capita under the Recruiting Partnering Project (RPP), whereas the Royal Navy and the Royal Air Force deliver recruitment in-house. The below tables therefore represent applications to the Regular Army only.</p><p> </p><p> </p><p><strong>Table 1 - Army Regular Applications broken down by Officers and Other Ranks by month from 1 January to 30 September 2021</strong></p><p> </p><table><tbody><tr><td><p><strong>Month (during)</strong></p></td><td><p><strong>Total Regular Applications</strong></p></td><td><p><strong>Regular Officer</strong></p></td><td><p><strong>Regular Other Ranks</strong></p></td></tr><tr><td><p><strong>Total - 1 Jan to 30 Sept 2021</strong></p></td><td><p><strong> 61,918 </strong></p></td><td><p><strong> 7,180 </strong></p></td><td><p><strong> 54,738 </strong></p></td></tr><tr><td><p>January 2021</p></td><td><p><strong> 10,624 </strong></p></td><td><p>1,258</p></td><td><p>9,366</p></td></tr><tr><td><p>February 2021</p></td><td><p><strong> 8,437 </strong></p></td><td><p>1,022</p></td><td><p>7,415</p></td></tr><tr><td><p>March 2021</p></td><td><p><strong> 7,517 </strong></p></td><td><p>873</p></td><td><p>6,644</p></td></tr><tr><td><p>April 2021</p></td><td><p><strong> 5,420 </strong></p></td><td><p>618</p></td><td><p>4,802</p></td></tr><tr><td><p>May 2021</p></td><td><p><strong> 6,007 </strong></p></td><td><p>597</p></td><td><p>5,410</p></td></tr><tr><td><p>June 2021</p></td><td><p><strong> 5,620 </strong></p></td><td><p>589</p></td><td><p>5,031</p></td></tr><tr><td><p>July 2021</p></td><td><p><strong> 5,407 </strong></p></td><td><p>636</p></td><td><p>4,771</p></td></tr><tr><td><p>August 2021</p></td><td><p><strong> 6,789 </strong></p></td><td><p>808</p></td><td><p>5,981</p></td></tr><tr><td><p>September 2021</p></td><td><p><strong> 6,097 </strong></p></td><td><p>779</p></td><td><p>5,318</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Table 2 - Army Regular Basic Training Entrants broken down by Officers and Other Ranks by month from 1 January to 31 December 2021</strong></p><p> </p><table><tbody><tr><td><p><strong>Month (during)</strong></p></td><td><p><strong>Total Regular Basic Training Entrants</strong></p></td><td><p><strong>Regular Officer</strong></p></td><td><p><strong>Regular Other Ranks</strong></p></td></tr><tr><td><p><strong>Total - 1 Jan to 31 Dec 2021</strong></p></td><td><p><strong> 8,560 </strong></p></td><td><p><strong> 670 </strong></p></td><td><p><strong> 7,890 </strong></p></td></tr><tr><td><p>January 2021</p></td><td><p><strong> 1,455 </strong></p></td><td><p>220</p></td><td><p>1,235</p></td></tr><tr><td><p>February 2021</p></td><td><p><strong> 610 </strong></p></td><td><p>-</p></td><td><p>610</p></td></tr><tr><td><p>March 2021</p></td><td><p><strong> 1,370 </strong></p></td><td><p>~</p></td><td><p>1,365</p></td></tr><tr><td><p>April 2021</p></td><td><p><strong> 325 </strong></p></td><td><p>15</p></td><td><p>310</p></td></tr><tr><td><p>May 2021</p></td><td><p><strong> 720 </strong></p></td><td><p>140</p></td><td><p>575</p></td></tr><tr><td><p>June 2021</p></td><td><p><strong> 440 </strong></p></td><td><p>~</p></td><td><p>440</p></td></tr><tr><td><p>July 2021</p></td><td><p><strong> 455 </strong></p></td><td><p>25</p></td><td><p>425</p></td></tr><tr><td><p>August 2021</p></td><td><p><strong> 460 </strong></p></td><td><p>~</p></td><td><p>460</p></td></tr><tr><td><p>September 2021</p></td><td><p><strong> 1,515 </strong></p></td><td><p>250</p></td><td><p>1,260</p></td></tr><tr><td><p>October 2021</p></td><td><p><strong> 695 </strong></p></td><td><p>5</p></td><td><p>690</p></td></tr><tr><td><p>November 2021</p></td><td><p><strong> 520 </strong></p></td><td><p>~</p></td><td><p>515</p></td></tr><tr><td><p>December 2021</p></td><td><p><strong> ~ </strong></p></td><td><p>-</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes/Caveats:</strong></p><p> </p><p><strong>Tables are independent of each other and not a Cohort Analysis. </strong></p><p> </p><p>Table 1</p><p> </p><p>1. Figures define an application as an online application submitted by an individual and accepted by the Defence Recruitment System (DRS).</p><p> </p><p>2. Figures reflect the number of applications. Applicants may apply more than once in the same period.</p><p> </p><p>3. The volumetric count of applications as collated here, must not be used as a performance indicator, and should not be compared year on year. A change in volume does not equate to a change in popularity of the Army or performance of the Recruiting Partnering Project. Marketing campaigns and recruiting activity are designed to match the number of applications with the required size and shape of the Army as set by the MoD over a several year period.</p><p> </p><p>4. From 1st January to 30th September 2021 - 8,460 Officers and 54,827 Other Ranks have either been rejected or withdrawn from the Application process. This is not a cohort analysis of Table 1 and a large number of these personnel had applied prior to 1 January 2021.</p><p> </p><p>5. Application data runs on a three-month lag; therefore, figures are only available up to 30th September 2021 as at the date of the latest Service Personnel Statistics publication.</p><p> </p><p>Table 2</p><p> </p><p>1. Applications processed by Capita has been interpreted as applicants who entered Basic Training.</p><p> </p><p>2. The figures are for the Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve, and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</p><p> </p><p>3. Figures exclude personnel transferring from the Navy or RAF.</p><p> </p><p>4. Some personnel may have left Basic Training and subsequently re-joined. If any personnel have joined, left and re-joined during this time period then they will be counted more than once in these figures.</p><p> </p><p>5. Basic Training Entrant Inflow is seasonal. Royal Military Academy Sandhurst has three main commissioning courses starting in January, May and September each year for Officers entering the Regular Army. Other Ranks entrants are seasonal due to events such as the start of the Junior Entrant course in Army Foundation College Harrogate in September and March each year and low numbers of entrants during December.</p><p> </p><p>6. Figures have been rounded to the nearest 5 to limit disclosure and ensure confidentiality.</p><p> </p><p>7. Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</p><p> </p><p>8. “~” fewer than 5. “-” denotes zero.</p><p> </p>","Aldershot","Leo Docherty",,"2022-05-18T13:58:37.043Z","http://data.parliament.uk/resources/1462812/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462812/answer",,,"11","Defence","Defence","2022-05-13","Armed Forces: Applications","1","House of Commons","To ask the Secretary of State for Defence, how many applications to join the armed forces have been (a) received and (b) processed by Capita in each month since January 2021.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1481"
"http://data.parliament.uk/resources/1462813","Ministry of Defence","false","2022-05-18","<p>Following the Defence Recruiting System being temporarily taken offline on 16 March 2022, two formal complaints have been received. No other formal complaints about the Army's recruitment website were received in the remainder of the most recent recruiting year (April 2021 to end March 2022).</p>","Aldershot","Leo Docherty",,"2022-05-18T13:59:03.94Z","http://data.parliament.uk/resources/1462813/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462813/answer",,,"11","Defence","Defence","2022-05-13","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many complaints (a) his Department and (b) relevant contractors have received about the armed forces recruitment website in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1482"
"http://data.parliament.uk/resources/1462814","Ministry of Defence","false","2022-05-18","<p>£113 million reflects the cost of establishing the Defence Recruiting System, the candidate management system which sits behind the Capita-run recruitment website (Army Jobs). For the last Recruiting Year (April 2021 - March 2022), the Army Jobs website generated over eight million visits, with over 180,000 potential candidates registering an interest to join the Army. Without the website, registrations could not be made, nor applications submitted.</p>","Aldershot","Leo Docherty",,"2022-05-18T13:59:55.007Z","http://data.parliament.uk/resources/1462814/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462814/answer",,,"11","Defence","Defence","2022-05-13","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the value for money of the £113m Capita-run recruitment website.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1483"
"http://data.parliament.uk/resources/1462816","Ministry of Defence","false","2022-05-23","<p>The UK Government's Homes for Ukraine scheme has seen an unprecedented surge of public support, with sponsorship offers from across all four nations of the UK.</p><p>Should a formal request be received for Defence to assist with accommodation for Ukrainian refugees, it will be considered in line with Military Aid to the Civil Authorities (MACA) principles.</p>","Aldershot","Leo Docherty",,"2022-05-23T13:15:06.817Z","http://data.parliament.uk/resources/1462816/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462816/answer",,,"11","Defence","Defence","2022-05-13","Ukraine: Refugees","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to repurpose the Defence estate for the resettlement and housing of Ukrainian refugees.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1485"
"http://data.parliament.uk/resources/1462817","Ministry of Defence","false","2022-05-23","<p>The Government's aim is to provide long term, settled accommodation in local communities for Afghan families as they build new lives in the UK. As part of its contribution, the Ministry of Defence is helping to settle Afghans by making available 550 Service Family Accommodation homes to Local Authorities as a temporary measure. As of 18 May, Local Authorities have leased 55 of these homes, and 52 are now occupied by Afghan families. These are in addition to the 1,014 ARAP families, comprising 4,373 Afghans, who have now settled in permanent accommodation.</p><p>The ARAP Scheme does not offer Single Living Accommodation for individuals relocated to the UK.</p><p> </p><p> </p>","Aldershot","Leo Docherty",,"2022-05-23T16:37:19.543Z","http://data.parliament.uk/resources/1462817/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462817/answer",,,"11","Defence","Defence","2022-05-13","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Afghan refugees are housed in (a) Service Family Accommodation and (b) Service Living Accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1486"
"http://data.parliament.uk/resources/1462838","Ministry of Defence","false","2022-05-19","<p>The Ministry of Defence’s Zero Tolerance to Sexual Offences policy came into force on 31 March 2022. Under this policy, all Service persons who are convicted of a sexual offence, or who are placed on the Sex Offenders Register, will be dismissed from the Armed Forces as a matter of course. My answer to Question 117868 refers to those few situations where a decision to discharge would be legally unsafe as it conflicts with existing law; for example, cases that are subject to the Rehabilitation of Offenders Act 1974. However, we continue to review this area and are committed to making further improvements to ensure that Defence is a safe and respectful environment.</p><p> </p>","Aldershot","Leo Docherty",,"2022-05-19T15:36:15.507Z","http://data.parliament.uk/resources/1462838/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462838/answer",,,"11","Defence","Defence","2022-05-13","Armed Forces: Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 8 February 2022 to Question 117868, in what particular exceptional circumstances serving personnel listed on the sex offender register will not be discharged from the armed forces.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","1522"
"http://data.parliament.uk/resources/1462839","Ministry of Defence","false","2022-05-19","<p>Defence places great importance on the appropriate management of both suspected and convicted sex offenders. Different arrangements are in place across the three Services. These may include an Employment Suitability Risk Assessment (ESRA) for those under investigation or made subject to registration under the Sexual Offences Act 2003. ESRAs provide a record of management and risk mitigation plans, are completed by the chain of command upon receipt of expert policy advice, and are updated at least every six months. The cases of those convicted of, or in receipt of a caution for a sexual offence could also be referred to the Standing Committee for Employment Risk Analysis (SCERA) who will provide advice on the appropriate action to be taken. Although appointment to roles requiring contact with vulnerable persons or under-18s is conditional upon a clean Disclosure and Barring Service certificate, additional risk assessment may be conducted by the chain of command and decisions may be reviewed by SCERA. An ‘Assignment Restriction’ note can also be placed on a subject’s personnel file within the Joint Personnel Administration System to ensure the individual does not get posted to units where it may be inappropriate to do so.</p><p> </p><p>This is an area of great importance to Defence as we recognise the risk that sex offenders pose to others. We will continue to review and improve our policies and procedures to ensure that they are rigorous and that appropriate safeguarding measures are in place to enable a safe and respectful working environment.</p>","Aldershot","Leo Docherty","1524","2022-05-19T15:35:50.99Z","http://data.parliament.uk/resources/1462839/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462839/answer",,,"11","Defence","Defence","2022-05-13","Armed Forces: Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 8 February 2022 to Question 117868, what risk assessments are in place to safeguard personnel serving alongside registered sex offenders.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","1523"
"http://data.parliament.uk/resources/1462840","Ministry of Defence","false","2022-05-19","<p>Defence places great importance on the appropriate management of both suspected and convicted sex offenders. Different arrangements are in place across the three Services. These may include an Employment Suitability Risk Assessment (ESRA) for those under investigation or made subject to registration under the Sexual Offences Act 2003. ESRAs provide a record of management and risk mitigation plans, are completed by the chain of command upon receipt of expert policy advice, and are updated at least every six months. The cases of those convicted of, or in receipt of a caution for a sexual offence could also be referred to the Standing Committee for Employment Risk Analysis (SCERA) who will provide advice on the appropriate action to be taken. Although appointment to roles requiring contact with vulnerable persons or under-18s is conditional upon a clean Disclosure and Barring Service certificate, additional risk assessment may be conducted by the chain of command and decisions may be reviewed by SCERA. An ‘Assignment Restriction’ note can also be placed on a subject’s personnel file within the Joint Personnel Administration System to ensure the individual does not get posted to units where it may be inappropriate to do so.</p><p> </p><p>This is an area of great importance to Defence as we recognise the risk that sex offenders pose to others. We will continue to review and improve our policies and procedures to ensure that they are rigorous and that appropriate safeguarding measures are in place to enable a safe and respectful working environment.</p>","Aldershot","Leo Docherty","1523","2022-05-19T15:35:51.023Z","http://data.parliament.uk/resources/1462840/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462840/answer",,,"11","Defence","Defence","2022-05-13","Armed Forces: Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 8 February 2022 to Question 117868 on Veterans: Violent and Sex Offender Register, what information his Department holds on potential circumstances in which serving personnel who are on the Sex Offenders Register might be in contact with vulnerable people as part of their service.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","1524"
"http://data.parliament.uk/resources/1462841","Ministry of Defence","false","2022-05-19","<p>Sexual offence convictions that pre-date the introduction of the Zero Tolerance policy will be dealt with in accordance with the relevant single Service policy, which may well result, or have resulted, in discharge.</p><p> </p><p>Data will be collected to understand the number of personnel discharged as a result of the policy, but it has not yet been decided whether the data will be published.</p>","Aldershot","Leo Docherty","1526","2022-05-19T15:18:56.153Z","http://data.parliament.uk/resources/1462841/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1462841/answer",,,"11","Defence","Defence","2022-05-13","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Zero Tolerance approach to sexual offences published on 30 March, whether that policy will be applied retrospectively to those previously convicted of a sexual offence.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","1525"
