"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458900","Cabinet Office","false","2022-04-25","<p>Government has arrangements and guidance in place for the management of all electronic communications. As with all guidance, this is kept under review and updated as necessary. We are currently awaiting the judgement in legal proceedings in relation to government policy in this area. As such, I am not able to comment any further at this time.</p><p> </p>","Northampton North","Michael Ellis",,"2022-04-25T17:02:06.47Z","http://data.parliament.uk/resources/1458900/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1458900/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-04-20","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the appropriateness of arrangements and guidance on the use of WhatsApp and other electronic communications to conduct Government business with reference to (a) security, (b) transparency and (c) accountability.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","156569"
"http://data.parliament.uk/resources/1459002","Home Office","false","2022-04-27","<p>Regulations have been introduced which will allow information to be collected by telephone before attendance at a register office to formally register a death.</p><p>The General Register Office for England and Wales is exploring options to bring forward amendments to primary legislation which would allow for registration to be completed by telephone in the future.</p>","Torbay","Kevin Foster",,"2022-04-27T14:04:37.337Z","http://data.parliament.uk/resources/1459002/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1459002/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1459002/answer/previousversion/65256","Biography information for Kevin Foster","1","Home Office","Home Office","2022-04-20","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of enabling the registration of deaths to take place remotely, rather than requiring attendance at a register office to formally register a death.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","156570"
"http://data.parliament.uk/resources/1458500","Home Office","false","2022-04-27","<p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given access to work, benefits and public services as laid down in the Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme?msclkid=6ffc5ee6b57e11eca218cf61d0cbedaf" target="_blank">Immigration Rules Appendix Ukraine Scheme - Immigration Rules - Guidance - GOV.UK (www.gov.uk)</a>.</p>","Torbay","Kevin Foster",,"2022-04-27T16:16:08.783Z","http://data.parliament.uk/resources/1458500/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1458500/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1458500/answer/previousversion/65268","Biography information for Kevin Foster","1","Home Office","Home Office","2022-04-19","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what financial support is available for individuals who enter the UK under the Ukraine Family Visa Scheme and their UK based families.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","155884"
"http://data.parliament.uk/resources/1457299","Treasury","false","2022-04-26","<p>At Spring Statement 2022 the Chancellor announced that the VAT relief for the installation of energy saving materials (ESMs) would be expanded in Great Britain from 1 April 2022.</p><p> </p><p>The relief continues to apply to the installation, including materials and labour costs, of ESMs, rather than the purchase of the materials themselves. However, complex eligibility conditions, introduced in 2019 following an EU Court of Justice ruling, have been removed.</p><p> </p><p>Further to this, wind and water turbines have been reinstated as materials which qualify for the relief, and all qualifying installations will now also benefit from a temporary VAT zero-rate until April 2027. Overall, this represents an additional £280 million of support for investment in ESMs over the next 5 years, building on the £9.7 billion that the Government has committed to invest since March 2021 to increase the energy efficiency and decarbonisation of our homes and buildings.</p><p> </p><p>Targeting the VAT relief to professional installations ensures that Government support incentivises best practice in the choice and installation of ESMs. Going further would impose significant additional pressure on the public finances, to which VAT makes an important contribution.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-04-26T15:18:32.62Z","http://data.parliament.uk/resources/1457299/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1457299/answer",,,,,"14","Treasury","Treasury","2022-04-14","Energy: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending the time-limited zero-rate of VAT to the purchasing of certain types of energy saving materials by individuals looking to improve their homes for themselves.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","154302"
"http://data.parliament.uk/resources/1457895","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>The energy price cap is set by Ofgem. Ofgem calculates different price cap rates for credit meters, pre-pay meters and multi-register meters (Economy 7-type electricity metering).</p><p> </p><p>In order to help people with the costs of energy, the Government has announced a package of support measures, including a £200 rebate for households delivered via their energy bill this autumn. This is in addition to the range of support for low-income, fuel poor and vulnerable households.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-26T16:50:13.63Z","http://data.parliament.uk/resources/1457895/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1457895/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has he made of the adequacy of the energy price cap scheme for electricity-only consumers; and if he will make a comparative assessment of the level of the cap for (a) dual-fuel and (b) electricity-only consumers.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","154303"
"http://data.parliament.uk/resources/1457896","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>The Government recognises that how certain costs are apportioned between electricity and gas can incentivise certain types of behaviour. As set out in its British Energy Security Strategy, the Government will rebalance the costs placed on energy bills away from electricity to incentivise electrification across the economy, and to accelerate consumers and industry's shift away from volatile global commodity markets over the decade. Proposals on how to do so will be published in 2022.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-26T16:50:22.4Z","http://data.parliament.uk/resources/1457896/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1457896/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has he made of the effectiveness of the energy price cap in incentivising households to increase electrification.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","154304"
"http://data.parliament.uk/resources/1455374","Department for Business, Energy and Industrial Strategy","false","2022-04-04","<p>We have set out how BEIS’ record £39.8 billion R&amp;D budget will be allocated across our partner organisations over the next three years in our ‘<a href="https://www.gov.uk/government/publications/beis-research-and-development-rd-partner-organisation-allocation-2022-to-2025/beis-research-and-development-rd-partner-organisation-allocation-20222023-to-20242025" target="_blank">BEIS R&amp;D: partner organisation allocation 2022/2023 to 2024/2025’</a> report published on 14 March.</p><p> </p><p>BEIS will now be working with all partner organisations to determine detailed allocations within their envelopes, including at council level for UK Research and Innovation. Details of funding for specific programmes will be agreed by BEIS and partner organisations and set out in due course.</p>","Mid Norfolk","George Freeman",,"2022-04-04T15:09:47.58Z","http://data.parliament.uk/resources/1455374/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1455374/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the £39.8 billion Research and Development budget for 2022-2025, what proportion of that funding will be allocated to research using (a) advanced cultures of human cells and tissues, (b) artificial intelligence, (c) organ-on-a-chip technology and (d) other new approach methodologies.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","149338"
"http://data.parliament.uk/resources/1453644","Department for Levelling Up, Housing and Communities","false","2022-03-28","<p>Further to the oral statement by the Secretary of State for Levelling Up on 14 March, guidance for local authorities has been published on Gov.uk at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Ce9d5a8c795c14f1d7c2d08da10abf681%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637840627993078837%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=3rIb53nOJJF3wZ7rz8k0d1vVgWv%2Fejnj8CeYjb6%2B5I8%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils</a> . There are also published FAQs available online at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-scheme-frequently-asked-questions&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Ce9d5a8c795c14f1d7c2d08da10abf681%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637840627993078837%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=ZnK0wjJ3dX4HdxfBJQ2dVOTlgWyeDhqepEoVKGGuu4g%3D&amp;reserved=0" target="_blank">www.gov.uk/guidance/homes-for-ukraine-scheme-frequently-asked-questions</a> as well as information for sponsors at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-sponsor-guidance&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Ce9d5a8c795c14f1d7c2d08da10abf681%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637840627993078837%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=ZbQgPkA9hU4Zj%2F%2F198NL%2Fs9lWWo9kjzMm3kSAqHcUcU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-sponsor-guidance</a> . Information is available on safeguarding checks at these links, as well as on eligibility for the scheme. Phase One of the Homes for Ukraine scheme opened for applications on 18 March and is accessible via links from <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhomesforukraine.campaign.gov.uk%2F&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7Ce9d5a8c795c14f1d7c2d08da10abf681%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637840627993078837%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=0LXbj%2FUy7JgcyPWssSmK1IgY4OxjimfR3Y1ZZJCdrQM%3D&amp;reserved=0" target="_blank">homesforukraine.campaign.gov.uk</a> . Those who had recorded their interest in the scheme were also contacted on that date. Details on future phases of the scheme will be announced in due course.</p>","Walsall North","Eddie Hughes","142472 ; 142475 ; 142478 ; 142481 ; 142482 ; 142513 ; 144896 ; 144949 ; 144950 ; 144952 ; 144954 ; 145039 ; 145857","2022-03-28T16:39:06.217Z","http://data.parliament.uk/resources/1453644/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1453644/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-23","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how eligible individuals who do not hold a British passport can validate their application to become sponsors under the Homes for Ukraine scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","145962"
"http://data.parliament.uk/resources/1453665","Home Office","false","2022-03-28","<p>We have established the Ukraine Family Scheme and the Homes for Ukraine scheme which allow those from Ukraine to come to the UK for a period of up to 36 months.</p><p>Those arriving under these schemes will have full unrestricted work rights, allowing them to work for any employer, in any sector and in any role. People on both schemes will have full and unrestricted access to benefits, healthcare, employment and other support. Both schemes are free to apply and there will be no limit to the number of Ukrainians who can benefit.</p><p>Separately, other routes continue to exist such as Skilled Worker and Global Talent which would allow Ukrainian scientists to come to the UK using the points-based system.</p>","Torbay","Kevin Foster",,"2022-03-28T16:51:57.58Z","http://data.parliament.uk/resources/1453665/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1453665/answer",,,,,"1","Home Office","Home Office","2022-03-23","Scientists: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of establishing and funding a route for Ukrainian scientists to travel to and work in the UK.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","145963"
"http://data.parliament.uk/resources/1453238","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The methodology and calculation of the price cap is a matter for Ofgem.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-30T15:58:33.473Z","http://data.parliament.uk/resources/1453238/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1453238/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the (a) adequacy and (b) equity of the existing price cap scheme for electricity-only consumers relative to dual-fuel users.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","145011"
