"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760625","Cabinet Office","false","2017-10-19","<p>Referendums held under the Political Parties, Elections and Referendums Act 2000<br>(PPERA) have not previously allowed for sub-agents to be appointed by referendum<br>agents. We will consider this matter further with the Electoral Commission and the<br>Association of Electoral Administrators (AEA).</p>","Kingswood","Chris Skidmore","2017-10-19T10:49:10.557Z","http://data.parliament.uk/resources/760625/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760625/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-14","Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward proposals to provide for the appointment of sub-agents at any future national referendum.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","105239"
"http://data.parliament.uk/resources/760626","Cabinet Office","false","2017-10-23","<p>I refer the honourable member to the answer given on 18th October 2017 to PQ7722.</p>","Kingswood","Chris Skidmore","2017-10-23T16:06:02.843Z","http://data.parliament.uk/resources/760626/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760626/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-14","Candidates: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward proposals to extend the option for candidates to restrict publication of their home address to all polls.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","105240"
"http://data.parliament.uk/resources/760801","Cabinet Office","false","2017-10-19","<p>Electoral law is clear that a person must be included in the register of electors for a<br>poll in order to be entitled to vote at that poll. The Government recognises that it is<br>possible for postal ballot papers to be issued to a postal voter who may subsequently<br>be removed from the register to be used at the poll. We will look to review the current<br>provisions on the cancellation of postal ballot papers to see whether improvements<br>can be made to the law in this area.</p>","Kingswood","Chris Skidmore","2017-10-19T11:00:01.96Z","http://data.parliament.uk/resources/760801/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760801/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-14","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, if he will assess the merits of introducing a process to cancel a postal ballot paper issued to an elector who is subsequently deleted from the electoral register during an election period.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","105247"
"http://data.parliament.uk/resources/760802","Cabinet Office","false","2017-10-23","<p>The Government recognises the concerns surrounding the inclusion of home addresses on electoral documents which are published and we will consider this whilst looking at issues in relation to publication of the home addresses of candidates.</p>","Kingswood","Chris Skidmore","2017-10-23T16:09:28.917Z","http://data.parliament.uk/resources/760802/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760802/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-14","Elections: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will remove the requirement for election agents' home addresses to be published.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","105312"
"http://data.parliament.uk/resources/760803","Cabinet Office","false","2017-10-23","<p>The Government is clear that spending by candidates at elections should continue to be transparent. We will discuss with returning officers and the Electoral Commission how processes relating to the return and publication of spending returns could be improved. The development of online reporting and inspection is likely incur substantial cost as an online platform would need to be developed, established and maintained.</p>","Kingswood","Chris Skidmore","2017-10-23T16:07:50.203Z","http://data.parliament.uk/resources/760803/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760803/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-14","Candidates: Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the process of recording candidates' expenses including the consideration of the return to, and subsequent reporting of, expenses to returning officers and the possible provision of online reporting and inspection mechanisms.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","105313"
"http://data.parliament.uk/resources/760037","Cabinet Office","false","2017-10-20","<p>The process for reimbursing properly incurred costs for electoral events is overseen by the<br>Election Claims Unit. Once claims have been received and properly scrutinised, expenses<br>necessarily incurred for the effective and efficient delivery of the poll will be reimbursed</p><p>The Election Claims Unit aims to settle claims within 12 months of them being received.</p><p>The majority of electoral registration activity is funded by local authorities across England,<br>Scotland and Wales. The law does not allow for claims for electoral events to include costs<br>of electoral registration.</p>","Kingswood","Chris Skidmore","2017-10-20T14:54:00.63Z","http://data.parliament.uk/resources/760037/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760037/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-13","Elections: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that all costs properly incurred in (a) the administration of elections, including electoral registration costs directly attributable to the election, are reimbursed to returning officers and their employing local authorities and (b) delivering electoral registration are automatically provided to local authorities without the need to revert to the justification-led bidding process.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","10326"
"http://data.parliament.uk/resources/760112","Cabinet Office","false","2017-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I<br>have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-10-18T14:39:27.63Z","http://data.parliament.uk/resources/760112/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760112/answer","PQ10316.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-09-13","Oesophageal Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been diagnosed with oesophageal cancer aged between (a) 20 to 40, (b) 40 to 60 and (c) over 60 in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10316"
"http://data.parliament.uk/resources/760201","Cabinet Office","false","2017-10-20","<p>I welcome the report by the RNIB on the experiences of blind and partially sighted people<br>at the 2017 General Election. The Government will consider these recommendations as<br>part of our current Call for Evidence on the experience of disabled people in registering to<br>vote and voting and will look at the evidence as a whole in planning how to take forward<br>any changes.</p>","Kingswood","Chris Skidmore","2017-10-20T14:52:54.277Z","http://data.parliament.uk/resources/760201/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/760201/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-13","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for his policies of the findings of the report, Turned Out 2017, published by the RNIB on problems experienced by blind and partially sighted voters at the 2017 General Election; and if he will implement that report's recommendations before local authority elections take place in 2018.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105016"
"http://data.parliament.uk/resources/759605","Cabinet Office","false","2017-10-18","<p>The majority of electoral registration activity is funded by local authorities across England,<br>Scotland and Wales. Since 2014 the Cabinet Office has provided funding to LAs to cover<br>the additional costs generated by the introduction of Individual Electoral Registration,<br>including a second bidding round after the canvass if initial funding is insufficient to cover<br>costs incurred over the year.</p>","Kingswood","Chris Skidmore","2017-10-18T14:32:18.8Z","http://data.parliament.uk/resources/759605/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/759605/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-12","Electoral Registration Officers: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of funding for electoral registration officers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10117"
"http://data.parliament.uk/resources/759606","Cabinet Office","false","2017-10-20","<p>The most recent formal assessment of register quality, based on the 1 December 2015 registers<br>and published in July 2016, found that individual electoral registration boosted the accuracy of the<br>register by 4 per cent</p><p>Alongside individual registration, the successful introduction of online registration has transformed<br>the way citizens can register. It now takes just a few minutes to apply to register and nearly 30<br>million citizens have taken the opportunity to do so in the last three years. In large part thanks to<br>online registration, the parliamentary register used for the 2017 general election was the largest<br>ever at nearly 47 million</p><p>2.9 million applications were submitted between the calling of the election and the registration<br>deadline date, with 622,000 applications coming on deadline day itself</p><p>The government has continued to modernise the registration process and to make it more<br>accessible, as underscored, for example by recent policy commitments on making it easier for<br>survivors of domestic abuse to register anonymously.</p>","Kingswood","Chris Skidmore","2017-10-20T14:54:41.403Z","http://data.parliament.uk/resources/759606/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/759606/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-12","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of the UK voter registration system.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","10165"
