"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1405164","Home Office","false","2022-01-26","<p>Moving the operation of the Scheme from the Home Office would risk significantly delaying payments to people.</p><p>We can understand the concerns of those who believe the department which caused the issues facing these individuals, is the one also deciding whether individuals are eligible to receive compensation or not. In response to these concerns the compensation scheme continues to be subject to robust internal scrutiny and regular scrutiny from external stakeholders.</p><p>The first stage in deciding a claim for compensation is to confirm an individual’s identity and eligibility and this is linked to the immigration status of an individual. It would be difficult to decouple this from the Home Office without increasing the time taken to process an individual’s claim and issue payments.</p><p>Since the changes we made to the Scheme in December, the amount of compensation paid has risen from less than £3 million to over £32.9 million, with a further £5.8 million having been offered, and there is no cap on the amount of compensation we will pay out<strong>.</strong></p>","Torbay","Kevin Foster","2022-01-26T16:59:25.747Z","http://data.parliament.uk/resources/1405164/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1405164/answer",,,,,"1","Home Office","Home Office","2022-01-21","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Parliamentary Under-Secretary of State for the Home Department on 17 January Official Report, cols 9-10, whether her Department has decided not to move the Windrush compensation scheme to an independent body for the reasons given by the Parliamentary Under-Secretary.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","109261"
"http://data.parliament.uk/resources/1404321","Home Office","false","2022-01-24","<p>We will not be extending this scheme,</p><p>This was a temporary provision following exceptional circumstances last year. Applications for the route ended on 1 December 2021, with immigration permission ending on 28 February.</p><p>The solution to the long standing recruitment issues in the logistics sector is a focus on offering training, better career options, improved working conditions and offering workers the rewarding salaries they deserve. Immigration Policy cannot provide an alternative to this, not least given the widely reported shortages of HGV drivers in the EEA, USA and across the developed world.</p>","Torbay","Kevin Foster","2022-01-24T11:28:42.583Z","http://data.parliament.uk/resources/1404321/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1404321/answer",,,,,"1","Home Office","Home Office","2022-01-19","Visas: Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to extend the HGV temporary visa scheme beyond 28 February 2022.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","107610"
"http://data.parliament.uk/resources/1402699","Home Office","false","2022-01-18","<p>The Nationality and Borders Bill is part of our New Plan for Immigration, delivering the most comprehensive reform of the asylum system in decades.</p><p>The Bill – and the wider plan – will also help us to tackle the heinous crime of modern slavery and ensure that vulnerable individuals are identified as early as possible so that we can ensure they have access to the right support.</p><p>The Bill is fully compliant with our international obligations, including the European Convention on Human Rights.</p>","Corby","Tom Pursglove","2022-01-18T17:12:21.27Z","http://data.parliament.uk/resources/1402699/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1402699/answer",,,,,"1","Home Office","Home Office","2022-01-13","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of (a) clause 39, (b) part five and (c) other provisions in the Nationality and Borders Bill on the positive anti-trafficking duties on the UK under Articles four and six of the European Convention on Human Rights as set out in the ECtHR judgements of Rantsev v Cyprus & Russia [2010] and V.C.L & A.N. v UK [2021]; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","103567"
"http://data.parliament.uk/resources/1401572","Home Office","false","2022-01-19","<p>The Government is providing safe and legal routes for people from Afghanistan through i) the Afghan Relocations and Assistance Policy (ARAP) scheme, for employees of the Government, and others who have worked with or alongside the Government, in exceptional circumstances; and ii) the Afghan Citizens Resettlement Scheme (ACRS), which will help up to 20,000 women, children and others who are vulnerable or at risk.</p><p>Resettlement routes operate separately to the UK’s in-country asylum system.</p><p>Further information about the eligibility criteria can be found here:</p><p> </p><p><a href="https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme" target="_blank">https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme</a></p>","Torbay","Kevin Foster","2022-01-19T10:30:48.807Z","http://data.parliament.uk/resources/1401572/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1401572/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1401572/answer/previousversion/43147","Biography information for Kevin Foster","1","Home Office","Home Office","2022-01-10","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the her Department is taking to identify new asylum applications from Afghan nationals that meet the criteria for the Afghan Citizenship Resettlement Scheme or the Afghan Relocation and Assistance Policy.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","100570"
"http://data.parliament.uk/resources/1401573","Home Office","false","2022-01-13","<p>The UK has a proud history of providing protection to those who need it, in accordance with our international obligations.</p><p>All asylum claims are considered on a case by case basis and in line with published policy. Claims by Afghan nationals will be considered in the same way as claims from any other nationality.</p><p>We do not believe it is appropriate to prioritise claims from one nationality over another as many claimants, irrespective of nationality, are potentially vulnerable and no one is expected to leave the UK while they have a claim outstanding.</p>","Torbay","Kevin Foster","2022-01-13T12:50:09.057Z","http://data.parliament.uk/resources/1401573/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1401573/answer",,,,,"1","Home Office","Home Office","2022-01-10","Asylum: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to expedite outstanding asylum applications from Afghan nationals who are in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","100571"
"http://data.parliament.uk/resources/1401574","Home Office","false","2022-01-13","<p>No one who is at real risk of persecution or serious harm in Afghanistan will be expected to return there, and enforced returns of those who have been refused asylum and have exhausted all rights of appeal are currently paused.</p>","Torbay","Kevin Foster","2022-01-13T11:58:16.283Z","http://data.parliament.uk/resources/1401574/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1401574/answer",,,,,"1","Home Office","Home Office","2022-01-10","Asylum: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy that no Afghan nationals currently in the UK asylum system will be returned to Afghanistan.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","100572"
"http://data.parliament.uk/resources/1400703","Home Office","false","2022-01-14","<p>The Nationality and Borders Bill is part of our New Plan for Immigration, delivering the most comprehensive reform of the asylum system in decades.</p><p>As previously stated, an economic impact assessment of the Nationality and Borders Bill will be published in due course, to complement the Equality Impact Assessment, which was published on 16 September.</p><p>The Equality Impact Assessment can be found on the GOV.UK website; <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthe-nationality-and-borders-bill-equality-impact-assessment&amp;data=04%7C01%7CDavid.Kelly4%40homeoffice.gov.uk%7Cf3e350989f734b104ff008d99ed66dd4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637715466058341017%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Txi%2FHThZVxo6P1IbBldTg2Gg94FrMggbqnH2SsxrEiE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/the-nationality-and-borders-bill-equality-impact-assessment</a>.</p>","Corby","Tom Pursglove","2022-01-14T11:52:11.743Z","http://data.parliament.uk/resources/1400703/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1400703/answer",,,,,"1","Home Office","Home Office","2022-01-07","Nationality and Borders Bill","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 November 2021 to Question 67180 and the oral contribution from the Minister for Justice and Tackling Illegal Migration to the Home Affairs Committee on 17 November 2021, when she will publish the economic impact assessment for the Nationality and Borders Bill.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","99342"
"http://data.parliament.uk/resources/1399195","Home Office","false","2022-01-10","<p>The Government has been reviewing the level of cash support provided to asylum seekers who would otherwise be destitute and expects to announce the outcome of the review shortly.</p><p>The review will take account of current levels of inflation.</p>","Torbay","Kevin Foster","2022-01-10T12:32:20.017Z","http://data.parliament.uk/resources/1399195/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1399195/answer",,,,,"1","Home Office","Home Office","2022-01-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the ONS’s most recent data on consumer price inflation, published 15 December 2021, when her Department plans to review the rates of cash allowance for asylum seekers in response to the increased rate of inflation; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","96895"
"http://data.parliament.uk/resources/1387511","Home Office","false","2021-12-16","<p>The creation of the Immigration Enforcement Competent Authority (IECA) was an internal restructure within the Home Office. A full assessment of the Public Sector Equality Duty was undertaken and in line with our ongoing duty, will be kept under review.</p><p>We will conduct reviews of the process and publish data on decision-making times, to ensure consistency and transparency.</p><p>Immigration Enforcement’s immediate priority is always the welfare of the individual, and to ensure that all vulnerable migrants receive the support and assistance they need regardless of their immigration status. Immigration Enforcement already make decisions on key safeguarding and vulnerability matters, such as the Adults at Risk policy and human rights decisions and will receive training on NRM decisions.</p>","Corby","Tom Pursglove","2021-12-16T16:57:33.523Z","http://data.parliament.uk/resources/1387511/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1387511/answer",,,,,"1","Home Office","Home Office","2021-12-13","Immigration Enforcement Competent Authority","1","House of Commons","To ask the Secretary of State for the Home Department, what impact assessment her Department has undertaken on the creation of the Immigration Enforcement Competent Authority; and what assessment she has made of the potential effect of the creation of that Authority on the willingness of victims of trafficking to enter the National Referral Mechanism.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","91987"
"http://data.parliament.uk/resources/1383547","Department of Health and Social Care","false","2021-12-20","<p>Vaccine certification between countries and territories varies considerably, therefore we ensure that certificates or apps meet our published minimum requirements on content and that carriers are clear about the certification we can accept.</p><p>The vaccine certificate, either digital or paper, must be issued by a national or state-level public health authority and be in English, French or Spanish. As a minimum, it must include the holders’ forename and surname(s), date of birth, vaccine brand and manufacturer, date of vaccination for every dose and country or territory of vaccination and/or certificate issue.</p>","Erewash","Maggie Throup","2021-12-20T14:55:43.233Z","http://data.parliament.uk/resources/1383547/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1383547/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1383547/answer/previousversion/36813","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-11-30","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what basis the Government makes the decision to add a country to the list of countries and territories with approved proof of covid-19 vaccination for travel to England; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","84378"
