"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523832","Department for Business, Innovation and Skills","false","2016-06-13","<p>The Department for Business, Innovation and Skills (BIS) has carried an Equality Analysis to consider the impact of the decision on staff with protected characteristics, in compliance with the Public Sector Equality Duty.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-13T15:57:40.63Z","http://data.parliament.uk/resources/523832/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523832/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 26 May 2016, HCWS30, whether his Department carried out an equality effect assessment on the effect on the public of the decision to centralise policy functions in his Department's London office.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39894"
"http://data.parliament.uk/resources/523833","Department for Business, Innovation and Skills","false","2016-06-14","<p><strong> </strong></p><p>My officials have been engaging employers throughout the policy development to gain their insight and advice. As part of the formal consultation last year, over 700 responses were received from employers. Opinions were evenly split as to whether levy funding should only be used to pay for the direct costs of apprenticeship training and assessment. Further information is available in the published Government response.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-06-14T12:52:19.723Z","http://data.parliament.uk/resources/523833/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523833/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523833/answer/previousversion/3444","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which bodies have made representations to the Government on the inclusion of administration costs, travel and wages in the funding for the Digital Apprenticeship System; and what proportion of bodies making such representations were in favour of the Government's proposals.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","39941"
"http://data.parliament.uk/resources/523834","Department for Business, Innovation and Skills","false","2016-06-16","<p><strong> </strong></p><p>A provider’s performance in the three areas of Teaching Quality, Learning Environment, and Student Outcomes and Learning Gain will not be subject to individual ratings<em>.</em> Assessors will make a holistic assessment, considering all three areas, in order to award a single TEF rating for the provider.</p><p> </p>","Orpington","Joseph Johnson",,"2016-06-16T10:26:43.07Z","http://data.parliament.uk/resources/523834/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/523834/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/523834/answer/previousversion/3448","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether a provider would need to achieve an Excellent rating in (a) one, (b) two or (c) three of the Teaching Quality, Learning Environment and Student Outcomes and Learning Gain categories in order to achieve an overall Excellent rating under the Teaching Excellence framework.","false","Biography information for Peter Kyle","Hove","Peter Kyle","39919"
"http://data.parliament.uk/resources/523836","Department for Business, Innovation and Skills","false","2016-06-14","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills recently announced plans to expedite this Insolvency Service investigation. It is not appropriate for details of the ongoing investigation to be made public as that may prejudice the outcome of any criminal or civil cases which arise from it. This is long standing Insolvency Service policy. However, I have met with the Insolvency Service to discuss the conduct of the investigation and will expect to do so periodically as the investigation progresses.</p><p> </p><p>If any directors are disqualified the Insolvency Service will publish the details of the disqualification on its website (for three months) and will notify Companies House, which keeps the statutory register of disqualifications. In addition, where the investigation uncovers matters of potential criminal misconduct or other regulatory breaches then this will be reported to the relevant authority for further action.</p><p> </p><p>Once the investigation is completed the Government will consider what detail it is appropriate to publish having full regard to any legal restrictions and on the legitimate public interest in the cause of the BHS failure.</p>","Broxtowe","Anna Soubry",,"2016-06-14T13:28:49.107Z","http://data.parliament.uk/resources/523836/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/523836/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/523836/answer/previousversion/3470","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","British Home Stores: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, by when he expects the findings from the Insolvency Service investigation into BHS to be published.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","39931"
"http://data.parliament.uk/resources/523837","Department for Business, Innovation and Skills","false","2016-06-13","<p>The main aim of the Pye Tait research is to provide a qualitative and quantitative assessment of the costs and benefits of the contractual practice of holding retentions in construction.</p><p>My Department is currently working with Pye Tait to finalise this research. It will be published alongside a consultation document later this year.</p>","Broxtowe","Anna Soubry",,"2016-06-13T10:18:35.61Z","http://data.parliament.uk/resources/523837/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/523837/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Construction: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which month the Pye Tait Review of retentions in the construction industry will be published.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","39981"
"http://data.parliament.uk/resources/523839","Department for Business, Innovation and Skills","false","2016-06-13","<p><strong> </strong></p><p><strong> </strong></p><p>My Department has no direct responsibility for Building Regulations Part G as this falls to the Department for Communities and Local Government and is enforced through local authorities who have a general duty to enforce Building Regulations in their area.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-06-13T10:11:19.33Z","http://data.parliament.uk/resources/523839/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/523839/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-08","Building Regulations: Water","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what resources his Department has allocated to the Regulatory Delivery Directorate for enforcement of part G of the Building Regulations 2010 in domestic properties.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","40034"
"http://data.parliament.uk/resources/523840","Cabinet Office","false","2016-06-14","<p>Details of Ministers' meetings with external organisations are published on a quarterly basis. In line with the practice of previous administrations, details of internal meetings are not normally disclosed.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-06-14T08:55:03.057Z","http://data.parliament.uk/resources/523840/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/523840/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/523840/answer/previousversion/3376","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-08","Taxation","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings Ministers of his Department had to discuss tax evasion and avoidance between (a) 5 April 2016 and 5 May 2016 and (b) 6 May 2016 and 6 June 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39936"
"http://data.parliament.uk/resources/523841","HM Treasury","false","2016-06-13","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p><p>The government is committed to ensuring that everyone makes a fair contribution towards reducing the deficit. We have already announced, during this Parliament, that we will legislate for over 25 measures to tackle avoidance, evasion and aggressive tax planning, which are forecast to raise £16 billion by 2021.</p><p> </p><p>We also announced that HMRC would receive an extra £800 million, at Summer Budget 2015, to fund additional work to 2020-21. This will enable HMRC to recover a cumulative £7.2 billion in tax over the next five years by tackling evasion and non-compliance.</p>","South West Hertfordshire","Mr David Gauke",,"2016-06-13T14:02:51.763Z","http://data.parliament.uk/resources/523841/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/523841/answer",,,,,"14","Treasury","CaTreasury","2016-06-08","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings Ministers of his Department had to discuss tax evasion and avoidance between (a) 5 April 2016 and 5 May 2016 and (b) 6 May 2016 and 6 June 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","39934"
"http://data.parliament.uk/resources/523842","HM Treasury","false","2016-06-15","<p>The Government recognises that developing countries may have different preferences from those of the UK and is willing to accommodate these preferences as part of a balanced agreement that is acceptable to both sides.</p><p> </p><p>By governing the taxation of cross-border income flows in a predictable manner and eliminating double taxation and excessive taxation, tax treaties promote international trade and investment, leading to sustainable tax revenues, which are vital in financing for development.</p><p> </p><p>Treasury Ministers decide the UK’s treaty negotiation programme following consultation with a number of interested parties, including the Department for International Development.</p>","South West Hertfordshire","Mr David Gauke","39976","2016-06-15T16:03:00.377Z","http://data.parliament.uk/resources/523842/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/523842/answer",,,,,"14","Treasury","CaTreasury","2016-06-08","Taxation: Developing Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government's anti-poverty objectives in (a) Malawi, (b) Ghana and (c) Nepal are being taken into account when negotiating tax treaties with those countries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","39928"
"http://data.parliament.uk/resources/523843","HM Treasury","false","2016-06-15","<p>National Insurance contributions (NICs) are not intended to tax all forms of income. As a system of social security, the purpose of NICs is that individuals contribute when they are working, in order to build entitlement to contributory benefits such as the State Pension.</p><p> </p><p>Taxes are levied on non-employment income through the rest of the tax system, and the government’s policies since 2010 have repeatedly increased the contribution of the wealthy. The richest fifth of households will contribute more than half (52%) of UK household tax receipts in 2019-20; under the 2010-11 tax system, they would have paid 49%.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-06-15T14:49:13.66Z","http://data.parliament.uk/resources/523843/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/523843/answer",,,,,"14","Treasury","CaTreasury","2016-06-08","National Insurance Contributions: Investment Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the distributional effect of the exclusion from National Insurance contributions of property, dividends, pensions and other forms of non-employment income.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","39914"
