"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539181","Foreign and Commonwealth Office","false","2016-07-29","<p>The International Criminal Court (ICC) has an established procedure for dealing with instances of non-cooperation and reports regularly to the UN Security Council on this matter. We continue to follow closely developments in the ICC, including the level of States’ cooperation with the Court, and will consider further measures as appropriate.</p>",,"Baroness Anelay of St Johns","2016-07-29T12:47:43.293Z","http://data.parliament.uk/resources/539181/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/539181/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the imposition of sanctions and penalties on countries that host visits by those indicted for genocide or crimes against humanity such as Omar al Bashir, President of Sudan; and what discussions they have had with other signatories to the creation of the International Criminal Court about that issue.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1258"
"http://data.parliament.uk/resources/524586","Department for Culture, Media and Sport","false","2016-06-23","<p>The UK Government, the National Travel Health Network and Centre and the British Olympic Association and British Paralympic Association have issued guidance and advice on Zika for those competing and attending the Rio Games. All organisations continue to review and update this guidance and the Government will take into account World Health Organisation guidelines should they be revised following their latest risk assessment.</p><p> </p><p>My department and the Department of Health recently convened an Olympic and Paralympic health advisory group including academic experts and cross-government representatives to support the British Olympic Association (BOA) and British Paralympic Association (BPA) in updating their guidance to athletes and staff travelling to Brazil for the Olympics. The Foreign Office will link this to their wider consular campaign ‘Stay ahead of the Games’.</p>",,"Baroness Neville-Rolfe","2016-06-23T13:50:08.11Z","http://data.parliament.uk/resources/524586/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/524586/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-06-13","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what advice on the risk and potential consequence of infection from the Zika virus during the Olympic and Paralympic Games in Rio 2016 is being given by the British Olympic Association and the British Paralympic Association to members of the British Olympic and Paralympic teams.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL619"
"http://data.parliament.uk/resources/457750","Foreign and Commonwealth Office","false","2016-03-11","<p>The UK continues to be strongly committed to early and effective international action to prevent mass atrocities. The National Security Strategy and Strategic Defence and Security Review 2015 underlined the importance the Government attaches to upholding international humanitarian law and to the prevention of mass atrocities through effective implementation of the UN agreed principle of the Responsibility to Protect.</p>","Rochford and Southend East","James Duddridge","2016-03-11T13:40:04.58Z","http://data.parliament.uk/resources/457750/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/457750/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-04","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will now consider acknowledging mass atrocity prevention or the prevention of identity-based mass violence to be a matter of national interest and a national priority.","false","Biography information for Lord Mann","Bassetlaw","John Mann","29797"
"http://data.parliament.uk/resources/442378","Department for International Development","false","2016-01-11","<p>In the UK Aid Strategy published in the autumn the Government committed to spending at least 50% of the Department for International Development’s budget in fragile states and regions in each year of this parliament, as well as to increasing the Conflict, Stability and Security Fund to over £1.3 billion a year by 2019/20. We are investing in fragile states and regions to build stability and tackle the underlying drivers and enablers of all types of violent conflict - including identity-based mass violence and atrocities - rather than simply responding after violence breaks out.</p><br /><p>Conflict and large-scale violence are best prevented by enabling societies to develop the strong and legitimate institutions needed to manage tensions peacefully. This requires a long-term, patient approach through increased support to tackle corruption, promote good governance, develop security and justice, and create jobs and economic opportunity. These are essential elements of the golden thread of democracy and development, supporting peaceful and inclusive societies at national and community levels.</p>","New Forest West","Mr Desmond Swayne","2016-01-11T13:37:39.647Z","http://data.parliament.uk/resources/442378/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/442378/answer",,,,,"20","International Development","International Development","2016-01-04","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for International Development, how her Department integrates atrocity prevention into its work (a) in at risk countries and (b) with at risk communities.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","20836"
"http://data.parliament.uk/resources/427145","Foreign and Commonwealth Office","false","2015-11-20","<p>The Minister responsible for atrocity prevention in the FCO is Parliamentary Under-Secretary of State, James Duddridge MP.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-11-20T14:11:21.36Z","http://data.parliament.uk/resources/427145/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/427145/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/427145/answer/previousversion/30102","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Minister in his Department is responsible for atrocity prevention; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","15522"
"http://data.parliament.uk/resources/386879","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government produces an annual internal risk report on fragile states called Countries at Risk of Instability (CRI). The report is used to help policy makers prioritise countries for Government engagement and ensure that policy responses are best placed to tackle evolving instability risks. As part of the CRI process, indicators that highlight a higher risk of mass atrocities occurring are used, such as levels of internal state repression, levels of inter-communal factionalism and the type of regime a country operates. The reports indicator set reflects best practice from many similar non-governmental organisations and partner governments approaches. Data is collected from a wide range of sources, including academia and Government subject matter expertise. The report is produced by the Cabinet Office and coordinates input from all relevant government departments and agencies.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2015-07-13T13:23:00.53Z","http://data.parliament.uk/resources/386879/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386879/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what arrangements they have made to ensure that early warning systems and country analysis include indicators of genocide and crimes against humanity, and that there is sufficient interdepartmental co-operation to achieve this.","false","Biography information for Lord Judd",,"Lord Judd","HL988"
"http://data.parliament.uk/resources/386881","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government’s global network of embassies, strong international partnerships, and early warning mechanisms give the UK significant insight into emerging threats. The UK remains committed to the Responsibility to Protect and seeks to respond to developing threats of atrocity crimes or genocide including through prevention projects, sanctions regimes or support for justice systems. Our seat on the UN Security Council also means we swiftly engage where a threat of such crimes emerges. Where prevention has failed, it is the international community's responsibility to take collective action, through diplomatic, humanitarian and other means. Where necessary, the UN Security Council should be ready to authorise coercive measures under Chapter VII of the UN Charter.</p>",,"Baroness Anelay of St Johns","2015-07-13T13:24:48.577Z","http://data.parliament.uk/resources/386881/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386881/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what action they have taken to review the readiness of the United Kingdom to respond to crimes of atrocity and developing threats of genocide and other crimes against humanity anywhere in the world.","false","Biography information for Lord Judd",,"Lord Judd","HL990"
"http://data.parliament.uk/resources/165868","Foreign and Commonwealth Office","false","2014-12-02","<p>The UK is party to the Convention on the Prevention and Punishment of the Crime of Genocide 1948 which requires that we prevent and punish the crime of genocide in our jurisdiction. We are also party to the Convention Against Torture 1948 which requires us to take measures to prevent torture in our jurisdiction, and to prosecute or extradite individuals who are in the UK, and who are alleged to have committed torture anywhere in the world.</p><p> </p><p>As a State Party to the International Criminal Court Statute (ICC), the UK has also made it a domestic crime to commit any of the crimes in the ICC Statute, including genocide and crimes against humanity. Where such crimes take place in the UK, or are committed by UK nationals, they can be prosecuted before the UK courts.</p>","Aylesbury","Mr David Lidington","2014-12-02T15:35:42.843Z","http://data.parliament.uk/resources/165868/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/165868/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's responsibilities are in international law to identify, prevent, suppress and punish acts of genocide and crimes against humanity; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","215972"
