"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1436516","Home Office","false","2022-03-21","<p>While the Visa Application Centres (VACs) in Kyiv and Lviv have had to close in response to the conflict, the Home Office has surged capacity to other countries, including Poland, Hungary, Romania, Czech Republic and Moldova. We have also established a new pop-up VAC in Rzeszow, Poland.</p><p>Since Tuesday 15 March, Ukrainians with passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK.</p><p>The Home Secretary’s statement of 10 March sets out the latest update for the Ukrainian Family Scheme. It can be found on the GOV.UK website:</p><p> </p><p>Home Secretary update on support for Ukrainians - GOV.UK (www.gov.uk)</p><p> </p><p> </p>","Torbay","Kevin Foster",,"2022-03-21T16:01:23.263Z","http://data.parliament.uk/resources/1436516/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436516/answer",,,,,"1","Home Office","Home Office","2022-02-28","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to enable the Ukrainian family members of British nationals to obtain family migration visas in the event that they cannot safely reach a Visa Application Centre.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","131346"
"http://data.parliament.uk/resources/1436517","Home Office","false","2022-04-06","<p>Applications for the new Ukraine Family Scheme opened on Friday 4 March. Applications under the Scheme are being prioritised by UKVI</p><p><br> Further updates on the number of Ukraine Family Scheme visas issued can be found in our published data on the GOV.UK webpage: <a href="https://www.gov.uk/government/publications/ukraine-family-scheme-application-data" target="_blank">https://www.gov.uk/government/publications/ukraine-family-scheme-application-data</a></p>","Torbay","Kevin Foster",,"2022-04-06T09:57:20.917Z","http://data.parliament.uk/resources/1436517/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436517/answer",,,,,"1","Home Office","Home Office","2022-02-28","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is prioritising applications for family migration visas made by people who are fleeing Ukraine.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","131347"
"http://data.parliament.uk/resources/1436518","Home Office","false","2022-03-21","<p>Home Office Migration Statistics do not capture the number of applications for family migration visas made in Ukraine concluded within 24 hours. To capture numbers would require a manual trawl of data and would incur disproportionate cost on the department</p><p> </p><p>Information on the number of applications currently being processed under the Ukraine Family Scheme can be found in our published data on the GOV.UK webpage:</p><p>Ukraine Family Scheme: application data - GOV.UK (www.gov.uk)</p>","Torbay","Kevin Foster",,"2022-03-21T16:02:44.947Z","http://data.parliament.uk/resources/1436518/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436518/answer",,,,,"1","Home Office","Home Office","2022-02-28","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applications for family migration visas made in Ukraine have been concluded within 24 hours as of 25 February 2022.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","131348"
"http://data.parliament.uk/resources/1436555","Home Office","false","2022-03-21","<p>For all Tier 1 entry clearance applications, applicants were required to confirm if they have had previous employment in the Armed Forces.</p><p>This data is only captured in a free text field, which would entail a manual trawl of individual records to capture the information requested.</p>","Torbay","Kevin Foster",,"2022-03-21T16:54:19.71Z","http://data.parliament.uk/resources/1436555/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436555/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1436555/answer/previousversion/56217","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-28","Visas: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, how many Russian nationals who are holders of tier 1 visas have been identified as having previously been in the Russian armed forces.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","131309"
"http://data.parliament.uk/resources/1436559","Home Office","false","2022-03-31","<p>The Home Office already operates such an immigration route.</p><p>The Seasonal worker visa was introduced in March 2019. There are 30,000 visas available this year, but this will begin to taper down from 2023. The total allocation of places for 2022 can increase if needed but by no more than 10,000 places.</p>","Torbay","Kevin Foster",,"2022-03-31T15:29:01.313Z","http://data.parliament.uk/resources/1436559/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436559/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1436559/answer/previousversion/56216","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-28","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of implementing a visa scheme for seasonal workers to support the agricultural industry.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","131125"
"http://data.parliament.uk/resources/1436646","Home Office","false","2022-03-28","<p>Immigration issues cannot be tackled by one country alone; it takes an international effort. The UK Government is therefore engaged in dialogue with a range of international partners to ensure solutions to migration issues are practical and in the best interest of the Ukrainian people. The Home Secretary is speaking regularly to her international counterparts, including in countries bordering Ukraine, to understand how the UK can work together with our partners.</p><p>The Home Office has launched the Ukraine Family Scheme and the Homes for Ukraine Scheme to support Ukrainians who wish to come to the UK. We have also made the visa process quicker and simpler for Ukrainians to come here. Valid passport holders no longer have to attend in-person appointments to submit fingerprints or facial verification. This means Visa Application Centres across Europe can focus their efforts on helping Ukrainians without documentation. We have also surged capacity to countries neighbouring Ukraine including Poland, Hungary, Romania, Czech Republic and Moldova, including a new pop-up VAC in Rzeszow, Poland.</p><p>The UK is committed to supporting the growing humanitarian crisis in Ukraine and the forced displacement of people. The UK is providing £220 million of humanitarian assistance for Ukraine, which takes the UK total support to the Ukraine crisis to almost £400 million overall. We have also deployed UK humanitarian experts to support Ukraine’s neighbours, who are receiving and supporting refugees fleeing Ukraine, through providing logistics advice and analysis of needs on the ground.</p>","Torbay","Kevin Foster","136600","2022-03-28T15:31:02.897Z","http://data.parliament.uk/resources/1436646/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436646/answer",,,,,"1","Home Office","Home Office","2022-02-28","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to co-operate with European countries to ensure that no refugee from the Ukrainian crisis is denied access to the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","131237"
"http://data.parliament.uk/resources/1436670","Home Office","false","2022-03-21","<p>The United Kingdom stands firmly with the people of Ukraine.</p><p>The government has brought forward a bespoke humanitarian support package for the people of Ukraine, having listened carefully to the Ukrainian Government.</p><p>We have helped hundreds of British nationals and their family members resident in Ukraine to leave the country, with Home Office staff working around the clock to assist them.</p><p> </p><p>The Government has established a Ukraine Family Scheme which is fee free and allows British nationals and people settled in the UK to bring extended family members to the UK, covering immediate family members plus parents, grandparents, children over 18 and siblings, aunts, uncles, nephews, nieces, cousins and in-laws. Individuals will be granted leave for three years, giving them certainty and securing their future in the country. There is no numerical limit. <br></p><p>In addition, the Government has established a humanitarian sponsorship pathway, led by the Department for Levelling Up, Housing and Communities, whereby Ukrainians who may not have family ties in the UK can be sponsored to come to the UK by willing and able individuals, businesses, or community organisations. There will be no numerical limit on this scheme, and we will welcome as many Ukrainians as wish to come who have matched sponsors.</p><p> </p><p>The Home Office will work closely with international partners on the ground to support displaced Ukrainians in need of a home.</p><p>Further details can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fspeeches%2Fhome-secretary-statement-on-humanitarian-support-for-ukrainians&amp;data=04%7C01%7CAtinuke.Lebechi%40homeoffice.gov.uk%7C6721f51a709f4a3eee5408d9fc6c98c4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637818365606296586%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=vysm0yBc50gYmYzGCj%2FYyiuYl9lFx35oCBPvx7ksOqE%3D&amp;reserved=0" target="_blank">Home Secretary statement on humanitarian support for Ukrainians</a> and the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhomeofficemedia.blog.gov.uk%2F2022%2F02%2F25%2Fhome-office-action-on-ukraine%2F&amp;data=04%7C01%7CAtinuke.Lebechi%40homeoffice.gov.uk%7C6721f51a709f4a3eee5408d9fc6c98c4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637818365606296586%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=cfNdo4I4toM7NItBEGHsLLETblTgJcbHuL7muXbQdeY%3D&amp;reserved=0" target="_blank">Factsheet: Home Office action on Ukraine - Home Office in the media (blog.gov.uk)</a></p>","Torbay","Kevin Foster",,"2022-03-21T15:59:11.413Z","http://data.parliament.uk/resources/1436670/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436670/answer",,,,,"1","Home Office","Home Office","2022-02-28","Asylum: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to open safe routes to the UK for non-British and non-Ukrainian nationals fleeing war in Ukraine.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","131376"
"http://data.parliament.uk/resources/1436671","Home Office","false","2022-04-06","<p>ur humanitarian response has been developed in close consultation with the government of Ukraine and we will continue to support those who wish to come to the UK as a result of the current situation.</p><p>A fee free, bespoke Ukraine Family Scheme was introduced and set out by the Home Secretary in her statement on 1 March. The route allows both the immediate family members (spouse, civil partner, durable partner, minor children) and extended family members (parent, grandparent, adult children, grandchildren, siblings, aunts, uncles, nieces, nephews, cousins, in laws and their immediate family) to join their relatives in the UK. The UK-based sponsoring relative must be a British citizen, a person who is present and settled in the UK (including those with settled status under the EU Settlement Scheme), a person in the UK with refugee leave or with humanitarian protection or an EEA or Swiss national in the UK with limited leave under Appendix EU (pre-settled status under the EU Settlement Scheme). This route was launched on 4 March.</p><p>Furthermore, the ‘Homes for Ukraine’ Scheme launched by the Secretary of State for Levelling Up, Housing and Communities on 18 March, will allow individuals, charities, community groups and businesses in the UK to bring Ukrainians to safety – including those with no family ties to the UK. There will be no limit on the number of arrivals, and those who come to the UK on the scheme will have permission to live and work here for up to three years. They will also have access to healthcare, benefits, employment support and education.</p><p>Commonwealth nationals can apply for visas to come to the UK via existing routes. The Home Office has no plans to establish further routes to support Commonwealth nationals fleeing the conflict given most will be able to seek safety in the country they are a national of.</p>","Torbay","Kevin Foster",,"2022-04-06T09:25:56.217Z","http://data.parliament.uk/resources/1436671/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1436671/answer",,,,,"1","Home Office","Home Office","2022-02-28","Asylum: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to provide support to Commonwealth nationals who are fleeing war in Ukraine.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","131377"
"http://data.parliament.uk/resources/1435539","Home Office","false","2022-03-11","<p>The requirements for a person to register or naturalise as a British citizen is set out in the British Nationality Act 1981 (BNA81). The net worth of an individual is not a basis on which an application for British citizenship would be granted.</p><p>All applications for British citizenship are considered against the relevant requirements of the BNA81. Consequently, we do not hold the data as requested.</p>","Torbay","Kevin Foster",,"2022-03-11T12:22:35.37Z","http://data.parliament.uk/resources/1435539/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435539/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1435539/answer/previousversion/54725","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-25","British Nationality: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, how many high net-worth Russian people were granted British citizenship on the basis of their wealth in each year since 2010 broken down by people who subsequently (a) retained and (b) renounced Russian citizenship.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","129730"
"http://data.parliament.uk/resources/1435658","Home Office","false","2022-04-05","<p>The Government has set no limit on the number of Ukrainians fleeing the Russian invasion who can come to the UK.</p>","Torbay","Kevin Foster",,"2022-04-05T13:40:14.727Z","http://data.parliament.uk/resources/1435658/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1435658/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1435658/answer/previousversion/54723","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-25","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from Ukraine she is planning to take into the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","129847"
