"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692598","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>Payment rates are based on the income forgone and costs to the farmer. In January, we announced that we were increasing the payment rate for rewetting moorland peat in Countryside Stewardship from £25 to £181 per hectare. This significant increase will ensure appropriate payment to farmers as well as incentivising rewetting of vitally important peatland.</p><p> </p><p>The Nature for Climate Peatland Grant scheme has provided £35 million of funding to financially commit us to restoring approximately 27,000 hectares of peatland. This scheme is funding a significant proportion of our short-term target of restoring 35,000 hectares by 2025.</p><p> </p><p>The Government’s Environmental Land Management schemes will help us meet our longer-term target to restore 280,000 hectares of peatland by 2050. In particular, the Landscape Recovery scheme will provide successful projects with funding to support large-scale peatland restoration. Payments made to land managers under Landscape Recovery projects will be benchmarked against rates paid for similar activities under existing Government schemes, such as Countryside Stewardship, to ensure payments to farmers are appropriate.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1692598/answer",,,,"2024-03-11T16:02:54.973Z","http://data.parliament.uk/resources/1692598/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-28","Peatlands: Environment Protection","2","House of Lords","To ask His Majesty's Government whether payments to farmers in England to rewet upland peat are sufficient (1) to offset management costs and provide income to the farmers, and (2) to ensure levels of restoration activity that are consistent with short-term and long-term targets.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL2839"
"http://data.parliament.uk/resources/1535327","Cabinet Office","false","2022-10-26","<p>It is a long-standing convention that individuals can be nominated for an honour in recognition of their public and political service, and that Prime Ministers can draw up a ‘Dissolution’ or ‘Resignation’ List (after a general election or when resigning from office). This has been the case under past governments from across the political spectrum.</p><p>It would not be appropriate to speculate on any possible Resignation Honours Lists which is a matter for both former Prime Ministers and the current Prime Minister.</p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1535327/answer",,,,"2022-10-26T15:54:17.577Z","http://data.parliament.uk/resources/1535327/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-24","Honours","2","House of Lords","To ask His Majesty's Government whether, and if so when, resignation honours lists will be published following the resignations of (1) Boris Johnson, and (2) Liz Truss.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2839"
"http://data.parliament.uk/resources/1358389","Department for Business, Energy and Industrial Strategy","false","2021-10-18","<p>All data on Government allocations and Local Authority payments of the Additional Restrictions Grant (ARG) is available at GOV.UK. As at the last date of publishing, 29 August 2021, Local Authorities had received £2,023,461,804 in ARG funding, and overall had reported to us as having spent £1,710,673,774.</p>","Lord Callanan","http://data.parliament.uk/resources/1358389/answer",,,,"2021-10-18T14:35:49.733Z","http://data.parliament.uk/resources/1358389/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-04","Additional Restrictions Grant","2","House of Lords","To ask Her Majesty's Government how much of the funding allocated to local authorities under the Additional Restrictions Grant Scheme had been spent by 31 July.","false","Biography information for Baroness Goudie","Baroness Goudie","HL2839"
"http://data.parliament.uk/resources/1187377","Department for Business, Energy and Industrial Strategy","false","2020-04-03","<p>Supermarkets have developed a range of approaches to accommodate key workers and address overcrowding, within the existing statutory framework. The Government is also temporarily relaxing competition law to allow the retailers to share information and collaborate over the management of supplies and opening hours. The Government is speaking to retailers regularly to ensure supply to key workers and others is maintained.</p>","Lord Callanan","http://data.parliament.uk/resources/1187377/answer",,,,"2020-04-03T10:45:29.683Z","http://data.parliament.uk/resources/1187377/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-23","Supermarkets: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to relax temporarily Sunday trading hours to prevent overcrowding and allow key workers to purchase shopping at supermarkets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2839"
"http://data.parliament.uk/resources/782416","Department for Transport","false","2017-11-14","<p>Incidents over which the rail industry had no control (for example vandalism, trespass, fatalities, disorder on trains and severe weather) accounted for approximately 16% of all delay minutes in the year 1<sup>st</sup> April 2016 – 31<sup>st</sup> March 2017. Over the same time period, such incidents caused approximately 2.85 million delay minutes to the rail industry.</p>","Baroness Sugg","http://data.parliament.uk/resources/782416/answer",,,,"2017-11-14T14:45:47.91Z","http://data.parliament.uk/resources/782416/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-02","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what proportion of the total train delays in 2016–17 resulted from incidents over which the railway network and operators had no control; and how much total time delay occurred as a result of such incidents.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2839"
"http://data.parliament.uk/resources/625820","Department of Health","false","2016-11-09","<p>National Health Service clinical commissioning groups (CCGs) are not directly penalised for each breach of NHS Constitution waiting time commitments, or the associated operational standards. However, access to Quality Premium scheme funding, which CCGs can earn in addition to their normal allocations for achieving specific improvements in care or outcomes, is partially dependent on each CCG’s performance against waiting times standards. More broadly, NHS England is supported by legislation in exercising formal powers of direction if it is satisfied that a CCG is failing or at risk of failing to discharge its functions. The NHS Standard Contract provides for financial sanctions against acute hospital trusts for breaching waiting time operational standards.</p><p> </p><p>NHS England issues planning guidance annually, the latest of which is<em> NHS Operational Planning and Contracting Guidance 2017-2019</em>. This sets out the waiting time standards, other operational standards and quality requirements that providers of NHS healthcare services are expected to meet in order to deliver the rights and pledges in the NHS Constitution. Copies of the Guidance and the NHS Constitution are attached.</p><p> </p><p>These requirements are set out in the NHS Standard Contract that must be used by CCGs for all contracts with hospital providers of NHS healthcare services. The Contract sets out the consequences of breaches of the waiting time standards and other requirements by hospital providers. For waiting time standards, this consequence is in the form of a financial sanction.</p><p> </p><p>However, from 2016-17, the operation of contractual sanctions for poor performance against waiting time standards has been suspended where a hospital provider is receiving funding from the Sustainability and Transformation Fund (STF), and meets certain other specified conditions, including the agreement of performance trajectories with NHS Improvement and NHS England. These arrangements are arranged at avoiding ‘double jeopardy’ for hospital providers within scope of the STF. If they fail to achieve their agreed performance trajectories, these hospital providers will face withdrawal of an element of their STF funding by NHS Improvement, but will not face application of the normal contractual sanctions by their commissioners.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/625820/answer","The NHS Constitution for England.pdf ; NHS-operational-planning-guidance-201617-201819.pdf","NHS Constitution  ; NHS Operational Planning Guidance ",,"2016-11-09T17:10:39.687Z","http://data.parliament.uk/resources/625820/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-31","Hospitals: Waiting Lists","2","House of Lords","To ask Her Majesty’s Government whether Clinical Commissioning Groups (CCGs) are penalised for breaches of targets set out in the NHS Constitution and pledges on waiting times, and Acute Hospital Trusts (AHTs) are not penalised for the same breaches; and if so, whether this represents differing treatment of CCGs and AHTs by NHS England.","false","Biography information for Baroness Shephard of Northwold","Baroness Shephard of Northwold","HL2839"
"http://data.parliament.uk/resources/422792","Home Office","false","2015-11-02","<p>We have updated our country information and guidance on Eritrea. This takes into account the UN Commission of Inquiry’s report as well other sources reporting on the human rights situation. The revised documents, covering illegal exit and national service, were published on 9 September and are available on the Gov.uk website. They recognise that there are human rights challenges in Eritrea – particularly around the national service programme – but, as with all asylum applications, stress the need to consider each claim on its individual merits.</p><p>All EU Member States have a responsibility to respect the principle of non-refoulement. We are confident that our European partners understand and apply this, whether to Eritrea or anywhere else. We are in regular discussions with our EU counterparts – individually and via the European Asylum Support Office – to discuss various aspects of asylum policy and practice.</p>","Lord Bates","http://data.parliament.uk/resources/422792/answer",,,"HL2838","2015-11-02T15:54:41.02Z","http://data.parliament.uk/resources/422792/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-21","Refugees: Eritrea","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to call upon all European Union member states to uphold the principle of non-refoulement for refugees from Eritrea.","false","Biography information for Lord Hylton","Lord Hylton","HL2839"
"http://data.parliament.uk/resources/155381","Department for International Development","false","2014-11-24","<p>All UK aid partners responding on the ground in Syria and in refugee hosting countries target the most vulnerable individuals caught up in conflict – particularly women, children, people with disabilities and the elderly. Programmes are designed in close collaboration with disabled people and their families to ensure due consideration of their particular needs and all new DFID projects must demonstrate compliance with the International Development Gender Equality Bill.</p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/155381/answer",,,,"2014-11-24T16:05:51.613Z","http://data.parliament.uk/resources/155381/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that disabled people and women are regularly consulted about their specific needs and the needs of their children when provision is made for refugees and displaced people from Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2839"
