"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058972","Department for Transport","false","2019-02-14","<p>Following the withdrawal of an important prospective backer, Arklow Shipping, the Secretary of State concluded that the core requirements of the contract could no longer be met, and therefore exercised his right to terminate.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T10:17:57.527Z","http://data.parliament.uk/resources/1058972/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1058972/answer",,,,,"27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 January 2019 to Question 205963, for what reason the contract with Seaborne Freight was withdrawn.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","219478"
"http://data.parliament.uk/resources/1057039","Ministry of Defence","false","2019-02-13","<p>Of the 61 Royal Navy ships presently in service 59 (96.7%) were built in the UK.</p>","Pudsey","Stuart Andrew","2019-02-13T17:11:53.207Z","http://data.parliament.uk/resources/1057039/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1057039/answer",,,,,"11","Defence","Defence","2019-02-08","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Royal Navy ships in service were built in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218820"
"http://data.parliament.uk/resources/1057044","Attorney General","false","2019-02-13","<p>The Crown Prosecution Service (CPS) does not maintain a central record of Crown Court trials which resulted in a non-conviction outcome due to a prosecution failure to disclose evidence to the defence. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>As part of the work under the National Disclosure Improvement Plan, the CPS has introduced new data collection measures designed to monitor disclosure performance. These measures include all prosecutors now being required to confirm at the conclusion of every case that has been stopped after charge whether disclosure had a primary or contributory impact on the outcome. This will allow us to capture more data than ever before on cases in which disclosure does not ultimately cause the case to end but where it was a secondary factor, and will enable performance to be examined by police and prosecutors at local, regional and national level and to drive further improvements. The first set of this data will be published in due course.</p>","South Swindon","Robert Buckland","2019-02-13T16:36:07.613Z","http://data.parliament.uk/resources/1057044/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1057044/answer",,,,,"88","Attorney General","Attorney General","2019-02-08","Crown Court: Disclosure of Information","1","House of Commons","To ask the Attorney General, how many and what proportion of Crown Court trials did not complete due to a prosecution failure to disclose evidence to the defence in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218823"
"http://data.parliament.uk/resources/1056888","Department for Business, Energy and Industrial Strategy","false","2019-02-13","<p>Solar PV is a UK success story, with rapid deployment over the last 8 years. Over 99% of the UK’s solar PV capacity has been deployed since May 2010.</p><p> </p><p>We are now consulting on new proposals for a Smart Export Guarantee to support future arrangements for small-scale low-carbon generators (including solar power generators) to receive payment for the electricity they export to the grid. The consultation closes on the 5<sup>th</sup> March 2019 and can be viewed here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fthe-future-for-small-scale-low-carbon-generation&amp;data=02%7C01%7C%7Cb9d4a9bf9fae43428e5408d68e0a799d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636852572966506043&amp;sdata=p3DPljSEf49GOW3CjfqDQl%2F3WkQflsvPXiaauMpM3TI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a>.</p>","Devizes","Claire Perry","2019-02-13T17:32:08.587Z","http://data.parliament.uk/resources/1056888/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1056888/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote the use of solar energy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218330"
"http://data.parliament.uk/resources/1052354","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>Through the National Living Wage and National Minimum Wage, the Government ensures that the lowest paid in our society are fairly rewarded for their work. Workers are entitled to different rates depending on their age. For those under the age of 25, the rates are set as high as possible without damaging their employment prospects.</p><p> </p><p>Workers aged 25 or over should be paid at least the National Living Wage (currently £7.83 an hour). Younger workers are entitled to one of the following National Minimum Wage rates: the 21-24 year old rate (currently £7.38 an hour), the 18-20 year old rate (£5.90) or the 16-17 year old rate (£4.20). Additionally, apprentices are entitled to the Apprentice rate (currently £3.70 an hour) either if they are aged under 19 or if they are aged 19 or over and in the first year of their apprenticeship.</p><p> </p><p>In April 2018, those entitled to the 21-24 age rate saw the fastest percentage increase since 2006. Similarly, those entitled to the 18-20 age rate saw the fastest increase since 2004. The 16-17 rate had the fastest increase since 2008.</p><p> </p><p>The independent Low Pay Commission estimate there were 326,000 young workers paid the National Minimum Wage rates in April 2018. The Government will increase all of the minimum wage rates in April 2019, benefiting an estimated 417,000 young workers.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T18:01:32.93Z","http://data.parliament.uk/resources/1052354/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1052354/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people in the UK currently being paid the under-25 rate of the National Living Wage.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215215"
"http://data.parliament.uk/resources/1051346","Home Office","false","2019-02-04","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The application process is short and user-friendly, and it will be accessible on any smartphone, tablet or computer using internet browsers.</p><p>The ‘EU Exit: Identity Document Check’ app – which allows applicants to prove their identity remotely, without sending in their passport or national identity card – runs on the Android 6.0 (Marshmallow) operating system and above.</p><p>Applicants who do not have access to devices with a compatible operating sys-tem can, if they wish, use a family member or friend’s compatible Android de-vice to access the app, and complete the rest of the process on their own de-vice.</p><p>Additionally, we currently have 13 locations where applicants can have their ID document scanned, if they choose to do so. Once the scheme is fully open, by 30 March 2019, there will be over 50 locations across the UK where applicants can have their identity document scanned. Applicants will also be able to post identity documents to the Home Office to be checked and returned quickly.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T17:10:22.267Z","http://data.parliament.uk/resources/1051346/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1051346/answer",,,,,"1","Home Office","Home Office","2019-01-30","Immigration: Software","1","House of Commons","To ask the Secretary of State for the Home Department, which versions of the Android operating system are compatible with the Government’s Application for applying for Settled Status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214579"
"http://data.parliament.uk/resources/1051347","Home Office","false","2019-02-04","<p>Over the two private beta test phases, over 30,000 applications have been re-ceived and the majority of those individuals have already been successfully processed through the scheme and granted status under it. A smaller propor-tion of cases were held pending further evidence of residence to be submitted from the applicant. Caseworkers are working directly with applicants on these cases.</p><p>We have published two separate reports on the both private beta phases and we have committed to provide further details in due course of the planned phased implementation of the scheme. We will continue to update Parliament as part of that process. Please see the private beta reports here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752872/181031_PB1_Report_Final.pdf</a>.</p><p><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report." target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-04T16:59:33.3Z","http://data.parliament.uk/resources/1051347/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1051347/answer",,,,,"1","Home Office","Home Office","2019-01-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest waiting time has been for a decision to be made on an application for Settled Status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214580"
"http://data.parliament.uk/resources/1051348","Department of Health and Social Care","false","2019-02-04","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers.</p><p> </p><p>The following table shows the number of nurses trained in mental health who work in National Health Service trusts and CCGs in England as at September each year and latest available data, full time equivalent.</p><p> </p><table><tbody><tr><td><p>September 2010</p></td><td><p>40,247</p></td></tr><tr><td><p>September 2011</p></td><td><p>39,024</p></td></tr><tr><td><p>September 2012</p></td><td><p>38,135</p></td></tr><tr><td><p>September 2013</p></td><td><p>37,397</p></td></tr><tr><td><p>September 2014</p></td><td><p>36,581</p></td></tr><tr><td><p>September 2015</p></td><td><p>35,671</p></td></tr><tr><td><p>September 2016</p></td><td><p>35,488</p></td></tr><tr><td><p>September 2017</p></td><td><p>35,390</p></td></tr><tr><td><p>September 2018</p></td><td><p>35,835</p></td></tr><tr><td><p>October 2018</p></td><td><p>36,465</p></td></tr></tbody></table><p>Source: NHS Digital Workforce Statistics</p><p> </p><p>The NHS workforce statistics only show those employed in the NHS, which does not reflect those working in the independent sector or in social care.</p><p> </p><p>The following table shows the number of nurses registered with the Nursing and Midwifery Council (NMC) who have an address in England and registered in the field of mental health, as at the end of September each year, headcount.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Nurses registered in the field of mental health nursing</p></td></tr><tr><td><p>September 2010</p></td><td><p>71,647</p></td></tr><tr><td><p>September 2011</p></td><td><p>71,618</p></td></tr><tr><td><p>September 2012</p></td><td><p>70,767</p></td></tr><tr><td><p>September 2013</p></td><td><p>70,746</p></td></tr><tr><td><p>September 2014</p></td><td><p>71,137</p></td></tr><tr><td><p>September 2015</p></td><td><p>70,572</p></td></tr><tr><td><p>September 2016</p></td><td><p>69,678</p></td></tr><tr><td><p>September 2017</p></td><td><p>68,973</p></td></tr><tr><td><p>September 2018</p></td><td><p>69,355</p></td></tr></tbody></table><p>Source: NMC registration statistics</p><p> </p><p>The NMC registration statistics show the number of nurses registered and able to practice, but does not reflect whether they are currently practicing.</p>","Thurrock","Jackie Doyle-Price","2019-02-04T15:21:36.363Z","http://data.parliament.uk/resources/1051348/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1051348/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-30","Mental Health Services: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many mental health nurses have practised in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214581"
"http://data.parliament.uk/resources/1050626","Ministry of Justice","false","2019-02-07","<p>The decision to close a court is never taken lightly. In the case of each magistrates’ court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that effective access to justice would be maintained when the court closed.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-02-07T17:42:08.707Z","http://data.parliament.uk/resources/1050626/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1050626/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1050626/answer/previousversion/99519","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-29","Magistrates' Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of magistrates’ court closures on access to justice.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214135"
"http://data.parliament.uk/resources/1050629","Department for Work and Pensions","false","2019-02-05","<p>The Department announced on 14 January that the mixed age couple policy change will come into force on 15 May. Following the announcement we are implementing plans to raise awareness of the change among people who may be affected.</p><p> </p><p>The Department is writing to mixed-age couples who are already in receipt of Pension Credit or pensioner Housing Benefit. This is in addition to providing information on gov.uk and through existing departmental channels. The Department’s staff in Pension Centres and Jobcentres will also be able to provide such information, as will staff in local authorities who administer Housing Benefit. The Department will also work with relevant organisations to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman","2019-02-05T15:19:33.877Z","http://data.parliament.uk/resources/1050629/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050629/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1050629/answer/previousversion/99546","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking ensure that there is sufficient public awareness of the changes to universal credit entitlement for mixed-aged couples among people who are affected by that change.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214138"
