"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672043","Ministry of Justice","false","2023-12-04","<p>The Government supports the President of the Family Division’s ambition to increase transparency in the family courts. The Media Reporting Pilots, led by the President, are running from January 2023 to January 2024 and will be independently evaluated. The Government will carefully consider the findings of the evaluation once complete, and publish an assessment as appropriate.</p>","Lord Bellamy","HL469","2023-12-04T15:40:43.147Z",,"http://data.parliament.uk/resources/1672043/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1672043/answer",,,,"54","Justice","Justice","2023-11-21","Family Courts","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to present to Parliament their response to the Family Courts transparency pilots.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL470"
"http://data.parliament.uk/resources/1465588","Department for Transport","false","2022-06-08","<p>As set out in the latest 6-monthly Parliamentary report published in March 2022, the Government has set an estimated cost range for the HS2 Phase 2b Western leg scheme of £15bn to £22bn (2019 Q3 prices). This estimated cost range has not formally changed between January and May 2022.</p>","Baroness Vere of Norbiton",,"2022-06-08T10:42:08.577Z",,"http://data.parliament.uk/resources/1465588/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1465588/answer",,,,"27","Transport","Transport","2022-05-24","High Speed 2 Line: Costs","2","House of Lords","To ask Her Majesty's Government what was the estimated cost of the HS2 Phase 2b Western leg in (1) January, and (2) May; and if the estimate has increased, why.","false","Biography information for Lord Berkeley","Lord Berkeley","HL470"
"http://data.parliament.uk/resources/1327193","Department for Education","false","2021-06-07","<p>In 2020 the Government consulted on changes to the School Admissions Code (the Code) to improve the in year admission process for all children, including those fleeing domestic abuse, and to improve Fair Access Protocols, which act as a safety net for the most vulnerable children. The new Code and associated regulations were laid before Parliament on 13 May and, subject to Parliamentary procedure, they will come into force 1 September. On the same day, the Government published the response to the consultation which is available at the following link: <a href="https://www.gov.uk/government/consultations/changes-to-the-school-admissions-code--4" target="_blank">https://www.gov.uk/government/consultations/changes-to-the-school-admissions-code--4</a>.</p><p>The new Code ensures that unplaced children who are living in a refuge or other relevant accommodation will be eligible to be considered by a Fair Access Protocol, which exists to ensure that unplaced and vulnerable children are allocated a school place as quickly as possible. Relevant accommodation, for the purposes of the Code, means a safe place to stay for victims and their children fleeing domestic abuse. This can include, but is not limited to, refuges, specialist safe accommodation, sanctuary schemes and second stage accommodation.</p>","Baroness Berridge","HL469","2021-06-07T14:02:08.683Z",,"http://data.parliament.uk/resources/1327193/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1327193/answer",,,,"60","Education","Education","2021-05-24","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government when they plan to publish the outcome of the review of the School Admissions Code.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL470"
"http://data.parliament.uk/resources/1171199","Ministry of Justice","false","2020-01-29","<p>All terrorist and extremist risk prisoners, including those with known links to terrorist organisations, are managed through a specialist case management process. This process enables us to assess the impact an individual or individuals are having on the stability of prisons and the risk they present to others, including particular groups that may be at risk such as former UK armed forces prisoners and staff.</p>","Lord Keen of Elie",,"2020-01-29T13:54:18.583Z",,"http://data.parliament.uk/resources/1171199/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1171199/answer",,,,"54","Justice","Justice","2020-01-15","Prisoners: Terrorism","2","House of Lords","To ask Her Majesty's Government what measures are in place to ensure that prisoners who may be considered jihadists or have links to similar terrorist organisations are kept segregated from prisoners who formerly served in the UK armed forces.","false","Biography information for Lord Robathan","Lord Robathan","HL470"
"http://data.parliament.uk/resources/1156590","Department of Health and Social Care","false","2019-11-05","<p>Supporting and expanding the mental health workforce is a key priority for this Government. The interim NHS People Plan set out the immediate actions we will take to fill vacancies and secure the staff we need for the future.</p><p>The full NHS People Plan will set out a new operating model for workforce and systematic actions to ensure healthy, inclusive and compassionate cultures for all staff working in the National Health Service, both improving staff experience and enhancing retention.</p><p>Alongside this, NHS England and NHS Improvement will work closely with all local sustainability and transformation partnerships and integrated care systems to refine and improve their existing mental health workforce plans and develop robust plans to deliver the NHS Long Term Plan ambitions.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:26:31.093Z",,"http://data.parliament.uk/resources/1156590/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1156590/answer",,,,"17","Health and Social Care","Health and Social Care","2019-10-28","Mental Health Services: Staff","2","House of Lords","To ask Her Majesty's Government what accountability mechanisms are in place to ensure local NHS People Plans include a mental health workforce strategy to reduce vacancy rates, retain staff and create the new roles needed to fulfil their proposals on mental health.","false","Biography information for Baroness Parminter","Baroness Parminter","HL470"
"http://data.parliament.uk/resources/748016","Home Office","false","2017-07-18","<p>The Government is very concerned about the use of acid and other corrosives in violent attacks. The Government and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police officers, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of such attacks and discussed action being taken by the respective agencies. We are currently considering what further action can be taken to ensure public safety.</p>","Baroness Williams of Trafford",,"2017-07-18T11:30:28.587Z",,"http://data.parliament.uk/resources/748016/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/748016/answer",,,,"1","Home Office","Home Office","2017-07-04",,"2","House of Lords","Her Majesty's Government, in the light of figures released by the MPS showing an increase in the number of acid attacks in London from 261 in 2015 to 454 in 2016, what action they are taking to ensure public safety.","false","Biography information for Baroness Uddin","Baroness Uddin","HL470"
"http://data.parliament.uk/resources/522919","Ministry of Justice","true","2016-06-20","<p>As my Hon Friend, the Minister for Prisons, Probation and Rehabilitation announced on 14 March, we take these allegations of the type raised by the Mail on Sunday on 13 March extremely seriously and we launched an immediate investigation into them, which was conducted by a senior civil servant in the Cabinet Office's Proprietary and Ethics team. This investigation found no evidence of the Department’s intellectual property or confidential information being compromised as a result of staff leaving the Department to join TDPi. Neither did the investigation find any evidence of improper culture or general lack of professionalism in relation to how NOMS staff interact with suppliers or contractors.</p><p>The MoJ has clear rules and governance in place around the standards of conduct for current and former civil servants. All permanent civil servants are covered by the Cabinet Office's Business Appointment Rules. For employees below the Senior Civil Service grade, the rules expect an ex-employee to submit an application form within a year of them leaving office if their circumstances match one or more of the points set out at Section 13 of the Business Appointment Rules. Following the investigation, we have briefed all Human Resources managers and all staff at Senior Civil Service in NOMS about the procedures. The process has been strengthened <ins class="ministerial">so </ins>that we now circulate the procedures to senior managers annually. As my Rt. Hon Friend the Minister for Policing, Fire and Criminal Justice and Victims said in his answer of 6 June (HC38271), over the last six months, we have improved our commercial capability, more than doubling the senior commercial experts monitoring work with the private sector.</p><p>We have no plans to publish the letter to TDPi.</p><p> </p>","Lord Faulks",,"2016-06-20T16:28:24.267Z","2016-06-21T13:18:28.897Z","http://data.parliament.uk/resources/522919/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/522919/answer","Lord Faulks","http://data.parliament.uk/resources/522919/answer/previousversion/4448","Biography information for Lord Faulks","54","Justice","Justice","2016-06-06","Crimes of Violence: Acids","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Minister for Policing, Fire and Criminal Justice and Victims on 6 June (HC38271), what resources were allocated to, and who led, that review.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL470"
"http://data.parliament.uk/resources/381022","Foreign and Commonwealth Office","false","2015-06-24","<p>The UK will continue to press the parties strongly to make progress towards peace, maintain calm, refrain from taking actions which could make the resumption of negotiations more difficult and focus once again on finding common ground.</p><p>The Rand Corporation’s report estimates that the Palestinian economy would gain $50 billion over 10 years (raising average per capita income by approximately 3%). In that event, the UK would consider the future size and scope of its aid programme.</p>","Baroness Anelay of St Johns",,"2015-06-24T13:43:55.01Z",,"http://data.parliament.uk/resources/381022/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381022/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the Rand Corporation’s report that a peace settlement would boost both the Israeli and Palestinian economies, what pressure they plan to put on the government of Israel to withdraw from Palestinian territory; and what assessment they have made of the potential saving to the United Kingdom aid budget over 10 years if the West Bank and Gaza were to develop their own economy.","false","Biography information for Baroness Tonge","Baroness Tonge","HL470"
"http://data.parliament.uk/resources/62790","Foreign and Commonwealth Office","false","2014-06-30","<p>The new parliamentary law, passed by interim President Adly Mansour, includes many changes to the structure of the Egyptian parliament. The law increases the number of parliamentary seats to 567, with 420 seats being elected by single member constituencies and 120 elected through party lists.</p><p> </p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised the parliamentary elections and the need for political inclusiveness with former Egyptian Foreign Minister Nabil Fahmy on 14 May. On 3 June, the Foreign Secretary issued a statement urging Egypt's leaders to ensure that the transition leads towards accountable and democratic governance, underpinned by strong and accountable institutions.</p><p> </p>","Baroness Warsi",,"2014-06-30T13:05:07.3906834Z",,"http://data.parliament.uk/resources/62790/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/62790/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Egypt","2","House of Lords","To ask Her Majesty's Government what is their assessment of Egypt's latest parliamentary election laws.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL470"
